#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;14S;25.05.2014;Aserbaidschan;;1;0;1
1;Herkunft der Studierenden;14S;25.05.2014;Belarus (Weißrussland);;1;0;1
2;Herkunft der Studierenden;14S;25.05.2014;Belgien;;2;0;2
3;Herkunft der Studierenden;14S;25.05.2014;Brasilien;;1;0;1
4;Herkunft der Studierenden;14S;25.05.2014;Bulgarien;;4;1;5
5;Herkunft der Studierenden;14S;25.05.2014;Chile;;1;0;1
6;Herkunft der Studierenden;14S;25.05.2014;China;;4;3;7
7;Herkunft der Studierenden;14S;25.05.2014;Deutschland;;63;36;99
8;Herkunft der Studierenden;14S;25.05.2014;Estland;;2;0;2
9;Herkunft der Studierenden;14S;25.05.2014;Finnland;;1;0;1
10;Herkunft der Studierenden;14S;25.05.2014;Frankreich;;1;1;2
11;Herkunft der Studierenden;14S;25.05.2014;Griechenland;;2;2;4
12;Herkunft der Studierenden;14S;25.05.2014;Iran;;6;2;8
13;Herkunft der Studierenden;14S;25.05.2014;Irland;;1;0;1
14;Herkunft der Studierenden;14S;25.05.2014;Italien;;3;5;8
15;Herkunft der Studierenden;14S;25.05.2014;Italien (Südtirol);;4;2;6
16;Herkunft der Studierenden;14S;25.05.2014;Japan;;1;1;2
17;Herkunft der Studierenden;14S;25.05.2014;Kanada;;1;0;1
18;Herkunft der Studierenden;14S;25.05.2014;Korea, Republik;;3;1;4
19;Herkunft der Studierenden;14S;25.05.2014;Kosovo;;0;1;1
20;Herkunft der Studierenden;14S;25.05.2014;Kroatien;;5;1;6
21;Herkunft der Studierenden;14S;25.05.2014;Lettland;;1;0;1
22;Herkunft der Studierenden;14S;25.05.2014;Litauen;;1;1;2
23;Herkunft der Studierenden;14S;25.05.2014;Neuseeland;;1;0;1
24;Herkunft der Studierenden;14S;25.05.2014;Niederlande;;2;0;2
25;Herkunft der Studierenden;14S;25.05.2014;Nordmazedonien;;1;1;2
26;Herkunft der Studierenden;14S;25.05.2014;Österreich; im Ausland wohnhaft;5;0;5
27;Herkunft der Studierenden;14S;25.05.2014;Österreich;Burgenland;3;4;7
28;Herkunft der Studierenden;14S;25.05.2014;Österreich;Kärnten;15;5;20
29;Herkunft der Studierenden;14S;25.05.2014;Österreich;Niederösterreich;33;13;46
30;Herkunft der Studierenden;14S;25.05.2014;Österreich;Oberösterreich;302;205;507
31;Herkunft der Studierenden;14S;25.05.2014;Österreich;Salzburg;26;24;50
32;Herkunft der Studierenden;14S;25.05.2014;Österreich;Steiermark;35;20;55
33;Herkunft der Studierenden;14S;25.05.2014;Österreich;Tirol;21;14;35
34;Herkunft der Studierenden;14S;25.05.2014;Österreich;Vorarlberg;7;9;16
35;Herkunft der Studierenden;14S;25.05.2014;Österreich;Wien;41;14;55
36;Herkunft der Studierenden;14S;25.05.2014;Österreich;;1;0;1
37;Herkunft der Studierenden;14S;25.05.2014;Peru;;0;1;1
38;Herkunft der Studierenden;14S;25.05.2014;Polen;;4;1;5
39;Herkunft der Studierenden;14S;25.05.2014;Portugal;;1;1;2
40;Herkunft der Studierenden;14S;25.05.2014;Rumänien;;4;2;6
41;Herkunft der Studierenden;14S;25.05.2014;Russische Föderation;;2;0;2
42;Herkunft der Studierenden;14S;25.05.2014;Schweiz;;6;3;9
43;Herkunft der Studierenden;14S;25.05.2014;Serbien;;1;2;3
44;Herkunft der Studierenden;14S;25.05.2014;Slowakei;;4;0;4
45;Herkunft der Studierenden;14S;25.05.2014;Slowenien;;3;4;7
46;Herkunft der Studierenden;14S;25.05.2014;Spanien;;1;8;9
47;Herkunft der Studierenden;14S;25.05.2014;Taiwan (China);;0;1;1
48;Herkunft der Studierenden;14S;25.05.2014;Tschechien;;7;0;7
49;Herkunft der Studierenden;14S;25.05.2014;Türkei;;3;8;11
50;Herkunft der Studierenden;14S;25.05.2014;Ukraine;;3;1;4
51;Herkunft der Studierenden;14S;25.05.2014;Ungarn;;2;1;3
52;Herkunft der Studierenden;14S;25.05.2014;Uruguay;;1;0;1
53;Herkunft der Studierenden;14S;25.05.2014;Vereinigte Staaten (USA);;2;5;7
54;Herkunft der Studierenden;14S;25.05.2014;Vereinigtes Königreich;;2;2;4
55;Herkunft der Studierenden;14S;25.05.2014;Zypern;;1;0;1
