#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23W;29.02.2024;Afghanistan;;0;3;3
1;Herkunft der Studierenden;23W;29.02.2024;Ägypten;;2;3;5
2;Herkunft der Studierenden;23W;29.02.2024;Albanien;;1;0;1
3;Herkunft der Studierenden;23W;29.02.2024;Armenien;;1;0;1
4;Herkunft der Studierenden;23W;29.02.2024;Australien;;0;1;1
5;Herkunft der Studierenden;23W;29.02.2024;Bangladesch;;0;1;1
6;Herkunft der Studierenden;23W;29.02.2024;Belarus (Weißrussland);;5;1;6
7;Herkunft der Studierenden;23W;29.02.2024;Bosnien und Herzegowina;;2;2;4
8;Herkunft der Studierenden;23W;29.02.2024;Brasilien;;2;0;2
9;Herkunft der Studierenden;23W;29.02.2024;Bulgarien;;4;2;6
10;Herkunft der Studierenden;23W;29.02.2024;China;;5;3;8
11;Herkunft der Studierenden;23W;29.02.2024;Costa Rica;;1;0;1
12;Herkunft der Studierenden;23W;29.02.2024;Dänemark;;1;1;2
13;Herkunft der Studierenden;23W;29.02.2024;Deutschland;;172;89;261
14;Herkunft der Studierenden;23W;29.02.2024;Estland;;2;0;2
15;Herkunft der Studierenden;23W;29.02.2024;Finnland;;0;1;1
16;Herkunft der Studierenden;23W;29.02.2024;Frankreich;;3;0;3
17;Herkunft der Studierenden;23W;29.02.2024;Georgien;;3;1;4
18;Herkunft der Studierenden;23W;29.02.2024;Griechenland;;3;0;3
19;Herkunft der Studierenden;23W;29.02.2024;Indien;;1;0;1
20;Herkunft der Studierenden;23W;29.02.2024;Indonesien;;1;0;1
21;Herkunft der Studierenden;23W;29.02.2024;Irak;;0;1;1
22;Herkunft der Studierenden;23W;29.02.2024;Iran;;24;19;43
23;Herkunft der Studierenden;23W;29.02.2024;Irland;;0;1;1
24;Herkunft der Studierenden;23W;29.02.2024;Israel;;1;1;2
25;Herkunft der Studierenden;23W;29.02.2024;Italien;;18;5;23
26;Herkunft der Studierenden;23W;29.02.2024;Italien (Südtirol);;5;4;9
27;Herkunft der Studierenden;23W;29.02.2024;Japan;;3;3;6
28;Herkunft der Studierenden;23W;29.02.2024;Kanada;;1;1;2
29;Herkunft der Studierenden;23W;29.02.2024;Kasachstan;;4;0;4
30;Herkunft der Studierenden;23W;29.02.2024;Kolumbien;;8;2;10
31;Herkunft der Studierenden;23W;29.02.2024;Korea, Republik;;11;1;12
32;Herkunft der Studierenden;23W;29.02.2024;Kroatien;;4;1;5
33;Herkunft der Studierenden;23W;29.02.2024;Lettland;;2;0;2
34;Herkunft der Studierenden;23W;29.02.2024;Liechtenstein;;0;1;1
35;Herkunft der Studierenden;23W;29.02.2024;Litauen;;1;2;3
36;Herkunft der Studierenden;23W;29.02.2024;Luxemburg;;1;0;1
37;Herkunft der Studierenden;23W;29.02.2024;Mexiko;;2;1;3
38;Herkunft der Studierenden;23W;29.02.2024;Montenegro;;1;0;1
39;Herkunft der Studierenden;23W;29.02.2024;Niederlande;;3;0;3
40;Herkunft der Studierenden;23W;29.02.2024;Nordmazedonien;;0;1;1
41;Herkunft der Studierenden;23W;29.02.2024;Österreich; im Ausland wohnhaft;4;4;8
42;Herkunft der Studierenden;23W;29.02.2024;Österreich;Burgenland;6;4;10
43;Herkunft der Studierenden;23W;29.02.2024;Österreich;Kärnten;13;7;20
44;Herkunft der Studierenden;23W;29.02.2024;Österreich;Niederösterreich;56;27;83
45;Herkunft der Studierenden;23W;29.02.2024;Österreich;Oberösterreich;361;178;539
46;Herkunft der Studierenden;23W;29.02.2024;Österreich;Salzburg;80;32;112
47;Herkunft der Studierenden;23W;29.02.2024;Österreich;Steiermark;25;12;37
48;Herkunft der Studierenden;23W;29.02.2024;Österreich;Tirol;17;5;22
49;Herkunft der Studierenden;23W;29.02.2024;Österreich;Vorarlberg;7;2;9
50;Herkunft der Studierenden;23W;29.02.2024;Österreich;Wien;98;38;136
51;Herkunft der Studierenden;23W;29.02.2024;Österreich;;8;3;11
52;Herkunft der Studierenden;23W;29.02.2024;Pakistan;;0;2;2
53;Herkunft der Studierenden;23W;29.02.2024;Peru;;2;0;2
54;Herkunft der Studierenden;23W;29.02.2024;Philippinen;;1;0;1
55;Herkunft der Studierenden;23W;29.02.2024;Polen;;4;2;6
56;Herkunft der Studierenden;23W;29.02.2024;Portugal;;2;1;3
57;Herkunft der Studierenden;23W;29.02.2024;Ruanda;;0;1;1
58;Herkunft der Studierenden;23W;29.02.2024;Rumänien;;4;2;6
59;Herkunft der Studierenden;23W;29.02.2024;Russische Föderation;;14;4;18
60;Herkunft der Studierenden;23W;29.02.2024;Schweden;;2;1;3
61;Herkunft der Studierenden;23W;29.02.2024;Schweiz;;15;6;21
