#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;1;0;1
1;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 174;Bachelorstudium Industrial Design;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;1;1;2
3;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;2;1;3
4;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 183;Bachelorstudium raum&designstrategien;0;0;2;0;2
5;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 243;Bachelorstudium Architektur;0;1;2;1;4
7;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;0;0;1;0;1
8;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 443;Masterstudium Architektur;0;0;3;1;4
9;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 771;Masterstudium Interface Cultures;0;0;1;3;4
10;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 774;Masterstudium Industrial Design;0;0;1;1;2
11;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 779;Masterstudium Fashion & Technology;0;0;1;1;2
13;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 783;Masterstudium raum&designstrategien;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
15;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 605;Bildende Kunst;0;0;4;2;6
16;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;1;2
17;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;0;1;1
18;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;9;5;14
19;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 990;Besuch einzelner Lehrveranstaltungen;1;1;0;0;2
20;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;0;0;2;0;2
21;belegte Studien der Erstzugelassenen;20S;27.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;2;0;2
