#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;21W;27.02.2022;UD 033 640;Bachelorstudium Psychologie;0;0;1;0;1
1;mitbelegte Studien;21W;27.02.2022;UD 033 645;Bachelorstudium Pädagogik;1;0;0;0;1
2;mitbelegte Studien;21W;27.02.2022;UK 033 515;Bachelorstudium Betriebswirtschaftslehre;0;1;0;0;1
3;mitbelegte Studien;21W;27.02.2022;UK 033 663;Bachelorstudium Biological Chemistry;0;0;1;0;1
4;mitbelegte Studien;21W;27.02.2022;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
5;mitbelegte Studien;21W;27.02.2022;UK 796 405 603;Doktoratsstudium Medical Sciences Humanmedizin;1;0;0;0;1
6;mitbelegte Studien;21W;27.02.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
7;mitbelegte Studien;21W;27.02.2022;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
8;mitbelegte Studien;21W;27.02.2022;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;1;0;0;2
9;mitbelegte Studien;21W;27.02.2022;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;0;0;0;5
10;mitbelegte Studien;21W;27.02.2022;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
11;mitbelegte Studien;21W;27.02.2022;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
12;mitbelegte Studien;21W;27.02.2022;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
13;mitbelegte Studien;21W;27.02.2022;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
14;mitbelegte Studien;21W;27.02.2022;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
15;mitbelegte Studien;21W;27.02.2022;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
16;mitbelegte Studien;21W;27.02.2022;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
17;mitbelegte Studien;21W;27.02.2022;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;2;0;0;5
18;mitbelegte Studien;21W;27.02.2022;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
19;mitbelegte Studien;21W;27.02.2022;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
20;mitbelegte Studien;21W;27.02.2022;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
21;mitbelegte Studien;21W;27.02.2022;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
22;mitbelegte Studien;21W;27.02.2022;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
23;mitbelegte Studien;21W;27.02.2022;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
24;mitbelegte Studien;21W;27.02.2022;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
25;mitbelegte Studien;21W;27.02.2022;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
26;mitbelegte Studien;21W;27.02.2022;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
27;mitbelegte Studien;21W;27.02.2022;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
28;mitbelegte Studien;21W;27.02.2022;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
29;mitbelegte Studien;21W;27.02.2022;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;1;0;0;3
30;mitbelegte Studien;21W;27.02.2022;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
31;mitbelegte Studien;21W;27.02.2022;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
32;mitbelegte Studien;21W;27.02.2022;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
33;mitbelegte Studien;21W;27.02.2022;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;1;0;2
34;mitbelegte Studien;21W;27.02.2022;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
35;mitbelegte Studien;21W;27.02.2022;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;3;0;0;4
36;mitbelegte Studien;21W;27.02.2022;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
37;mitbelegte Studien;21W;27.02.2022;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
38;mitbelegte Studien;21W;27.02.2022;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
39;mitbelegte Studien;21W;27.02.2022;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
40;mitbelegte Studien;21W;27.02.2022;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
41;mitbelegte Studien;21W;27.02.2022;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
42;mitbelegte Studien;21W;27.02.2022;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
43;mitbelegte Studien;21W;27.02.2022;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
44;mitbelegte Studien;21W;27.02.2022;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
45;mitbelegte Studien;21W;27.02.2022;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
46;mitbelegte Studien;21W;27.02.2022;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;2;2;0;0;4
47;mitbelegte Studien;21W;27.02.2022;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
48;mitbelegte Studien;21W;27.02.2022;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
49;mitbelegte Studien;21W;27.02.2022;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;5;0;0;8
50;mitbelegte Studien;21W;27.02.2022;UD 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
51;mitbelegte Studien;21W;27.02.2022;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;3;0;0;4
52;mitbelegte Studien;21W;27.02.2022;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
53;mitbelegte Studien;21W;27.02.2022;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;0;13
54;mitbelegte Studien;21W;27.02.2022;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;1;0;1;4
55;mitbelegte Studien;21W;27.02.2022;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;4;0;1;6
56;mitbelegte Studien;21W;27.02.2022;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;18;9;4;0;31
57;mitbelegte Studien;21W;27.02.2022;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;12;1;1;0;14
58;mitbelegte Studien;21W;27.02.2022;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;4;2;0;8
59;mitbelegte Studien;21W;27.02.2022;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;10;1;0;0;11
60;mitbelegte Studien;21W;27.02.2022;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;6;7;0;2;15
61;mitbelegte Studien;21W;27.02.2022;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
62;mitbelegte Studien;21W;27.02.2022;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;0;1;0;5
63;mitbelegte Studien;21W;27.02.2022;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;3;0;0;0;3
64;mitbelegte Studien;21W;27.02.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;2;0;0;7
65;mitbelegte Studien;21W;27.02.2022;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
66;mitbelegte Studien;21W;27.02.2022;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;1;0;0;4
67;mitbelegte Studien;21W;27.02.2022;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;1;0;0;2
68;mitbelegte Studien;21W;27.02.2022;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;5;2;0;0;7
69;mitbelegte Studien;21W;27.02.2022;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
70;mitbelegte Studien;21W;27.02.2022;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;4;0;0;7
71;mitbelegte Studien;21W;27.02.2022;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;7;3;0;0;10
72;mitbelegte Studien;21W;27.02.2022;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;2;0;0;2
73;mitbelegte Studien;21W;27.02.2022;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;1;0;0;8
74;mitbelegte Studien;21W;27.02.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;13;4;0;0;17
75;mitbelegte Studien;21W;27.02.2022;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;5;2;0;16
76;mitbelegte Studien;21W;27.02.2022;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
77;mitbelegte Studien;21W;27.02.2022;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;4;0;0;0;4
78;mitbelegte Studien;21W;27.02.2022;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
79;mitbelegte Studien;21W;27.02.2022;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
80;mitbelegte Studien;21W;27.02.2022;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
81;mitbelegte Studien;21W;27.02.2022;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;5;1;0;0;6
82;mitbelegte Studien;21W;27.02.2022;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
83;mitbelegte Studien;21W;27.02.2022;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;2;0;0;7
84;mitbelegte Studien;21W;27.02.2022;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
85;mitbelegte Studien;21W;27.02.2022;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;1;0;0;3
86;mitbelegte Studien;21W;27.02.2022;UK 024 418 03;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;1;0;0;0;1
87;mitbelegte Studien;21W;27.02.2022;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;5;0;0;0;5
88;mitbelegte Studien;21W;27.02.2022;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
89;mitbelegte Studien;21W;27.02.2022;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
90;mitbelegte Studien;21W;27.02.2022;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
91;mitbelegte Studien;21W;27.02.2022;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
92;mitbelegte Studien;21W;27.02.2022;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;18;3;0;0;21
93;mitbelegte Studien;21W;27.02.2022;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;0;0;0;6
94;mitbelegte Studien;21W;27.02.2022;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
95;mitbelegte Studien;21W;27.02.2022;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
96;mitbelegte Studien;21W;27.02.2022;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;2;0;1;5
97;mitbelegte Studien;21W;27.02.2022;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
98;mitbelegte Studien;21W;27.02.2022;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;1;2
99;mitbelegte Studien;21W;27.02.2022;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
100;mitbelegte Studien;21W;27.02.2022;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;1;2
101;mitbelegte Studien;21W;27.02.2022;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
102;mitbelegte Studien;21W;27.02.2022;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;2;0;0;5
103;mitbelegte Studien;21W;27.02.2022;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
104;mitbelegte Studien;21W;27.02.2022;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
105;mitbelegte Studien;21W;27.02.2022;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;3;0;0;7
106;mitbelegte Studien;21W;27.02.2022;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
107;mitbelegte Studien;21W;27.02.2022;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;11;1;0;0;12
108;mitbelegte Studien;21W;27.02.2022;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;1;0;0;6
109;mitbelegte Studien;21W;27.02.2022;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
110;mitbelegte Studien;21W;27.02.2022;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
111;mitbelegte Studien;21W;27.02.2022;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
112;mitbelegte Studien;21W;27.02.2022;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
113;mitbelegte Studien;21W;27.02.2022;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
114;mitbelegte Studien;21W;27.02.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
115;mitbelegte Studien;21W;27.02.2022;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
116;mitbelegte Studien;21W;27.02.2022;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
117;mitbelegte Studien;21W;27.02.2022;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;6;0;0;16
118;mitbelegte Studien;21W;27.02.2022;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;21;4;1;0;26
119;mitbelegte Studien;21W;27.02.2022;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
120;mitbelegte Studien;21W;27.02.2022;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;46;18;28;4;96
121;mitbelegte Studien;21W;27.02.2022;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;55;16;27;5;103
122;mitbelegte Studien;21W;27.02.2022;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;22;16;0;2;40
123;mitbelegte Studien;21W;27.02.2022;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;30;31;0;1;62
124;mitbelegte Studien;21W;27.02.2022;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;10;4;1;0;15
125;mitbelegte Studien;21W;27.02.2022;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
126;mitbelegte Studien;21W;27.02.2022;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;10;10;1;1;22
127;mitbelegte Studien;21W;27.02.2022;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
128;mitbelegte Studien;21W;27.02.2022;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;19;6;3;1;29
129;mitbelegte Studien;21W;27.02.2022;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
130;mitbelegte Studien;21W;27.02.2022;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;14;3;1;0;18
131;mitbelegte Studien;21W;27.02.2022;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;14;0;1;25
132;mitbelegte Studien;21W;27.02.2022;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;26;7;0;0;33
133;mitbelegte Studien;21W;27.02.2022;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
134;mitbelegte Studien;21W;27.02.2022;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;47;13;1;0;61
135;mitbelegte Studien;21W;27.02.2022;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;46;13;4;1;64
136;mitbelegte Studien;21W;27.02.2022;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
137;mitbelegte Studien;21W;27.02.2022;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;20;15;1;0;36
138;mitbelegte Studien;21W;27.02.2022;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;29;30;1;0;60
139;mitbelegte Studien;21W;27.02.2022;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;16;5;1;0;22
140;mitbelegte Studien;21W;27.02.2022;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
141;mitbelegte Studien;21W;27.02.2022;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;6;1;0;23
142;mitbelegte Studien;21W;27.02.2022;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;18;7;1;0;26
143;mitbelegte Studien;21W;27.02.2022;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;6;2;0;14
144;mitbelegte Studien;21W;27.02.2022;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;3;0;0;5
145;mitbelegte Studien;21W;27.02.2022;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;23;8;0;0;31
146;mitbelegte Studien;21W;27.02.2022;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
147;mitbelegte Studien;21W;27.02.2022;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;4;2;0;12
148;mitbelegte Studien;21W;27.02.2022;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;70;80;6;7;163
149;mitbelegte Studien;21W;27.02.2022;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;151;41;15;7;214
150;mitbelegte Studien;21W;27.02.2022;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;32;22;4;4;62
151;mitbelegte Studien;21W;27.02.2022;UD 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
152;mitbelegte Studien;21W;27.02.2022;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;185;68;25;5;283
153;mitbelegte Studien;21W;27.02.2022;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;252;95;37;11;395
154;mitbelegte Studien;21W;27.02.2022;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;31;3;7;0;41
155;mitbelegte Studien;21W;27.02.2022;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;116;108;16;17;257
156;mitbelegte Studien;21W;27.02.2022;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;169;133;25;6;333
157;mitbelegte Studien;21W;27.02.2022;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;1;3
158;mitbelegte Studien;21W;27.02.2022;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;40;2;3;0;45
159;mitbelegte Studien;21W;27.02.2022;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;24;1;1;37
160;mitbelegte Studien;21W;27.02.2022;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;2;0;7
161;mitbelegte Studien;21W;27.02.2022;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;33;3;8;2;46
162;mitbelegte Studien;21W;27.02.2022;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;27;20;3;3;53
163;mitbelegte Studien;21W;27.02.2022;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;13;2;2;48
164;mitbelegte Studien;21W;27.02.2022;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;125;77;16;11;229
165;mitbelegte Studien;21W;27.02.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;32;14;8;1;55
166;mitbelegte Studien;21W;27.02.2022;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;34;4;4;65
167;mitbelegte Studien;21W;27.02.2022;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;89;35;15;5;144
168;mitbelegte Studien;21W;27.02.2022;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;0;11;2;19
169;mitbelegte Studien;21W;27.02.2022;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;57;11;9;2;79
170;mitbelegte Studien;21W;27.02.2022;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;13;1;1;1;16
171;mitbelegte Studien;21W;27.02.2022;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
172;mitbelegte Studien;21W;27.02.2022;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;33;4;2;2;41
173;mitbelegte Studien;21W;27.02.2022;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;50;44;2;0;96
174;mitbelegte Studien;21W;27.02.2022;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;163;66;11;1;241
175;mitbelegte Studien;21W;27.02.2022;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;38;29;3;2;72
176;mitbelegte Studien;21W;27.02.2022;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;161;34;3;2;200
177;mitbelegte Studien;21W;27.02.2022;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;218;76;20;4;318
178;mitbelegte Studien;21W;27.02.2022;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;0;0;1;1
179;mitbelegte Studien;21W;27.02.2022;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;1;0;0;0;1
180;mitbelegte Studien;21W;27.02.2022;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;79;74;4;2;159
181;mitbelegte Studien;21W;27.02.2022;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;130;121;5;4;260
182;mitbelegte Studien;21W;27.02.2022;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;52;9;3;1;65
183;mitbelegte Studien;21W;27.02.2022;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;9;31;2;0;42
184;mitbelegte Studien;21W;27.02.2022;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;6;0;0;22
185;mitbelegte Studien;21W;27.02.2022;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;1;0;3
186;mitbelegte Studien;21W;27.02.2022;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;140;103;7;4;254
187;mitbelegte Studien;21W;27.02.2022;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;15;5;0;1;21
