#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 243;Bachelorstudium Architektur;8;3;5;0;16
1;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 443;Masterstudium Architektur;2;0;3;2;7
2;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
4;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
11;belegte Studien im 1. Semester;17W;25.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
13;belegte Studien im 1. Semester;17W;25.02.2018;UW 956;Initiative MORE;0;0;1;13;14
14;belegte Studien im 1. Semester;17W;25.02.2018;UW 990;Besuch einzelner Lehrveranstaltungen;2;2;2;14;20
15;belegte Studien im 1. Semester;17W;25.02.2018;UW 605;Bildende Kunst;12;3;5;5;25
20;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 184;Bachelorstudium Fashion & Technology;4;3;5;0;12
21;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;6;2;7;0;15
22;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 174;Bachelorstudium Industrial Design;2;5;2;1;10
23;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 774;Masterstudium Industrial Design;1;2;0;0;3
24;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 771;Masterstudium Interface Cultures;2;1;6;6;15
29;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;7;3;1;0;11
30;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
31;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;1;2
32;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;4;3;7
33;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;1;0;1
34;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;0;1;1
35;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;4;0;5
36;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;5;0;3;0;8
37;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;0;2
38;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 183;Bachelorstudium raum&designstrategien;3;0;1;3;7
39;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 783;Masterstudium raum&designstrategien;3;4;6;2;15
40;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 185;Bachelorstudium textil.kunst.design;7;0;3;0;10
41;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 785;Masterstudium textil.kunst.design;2;0;1;0;3
42;belegte Studien im 1. Semester;17W;25.02.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;9;1;2;15
43;belegte Studien im 1. Semester;17W;25.02.2018;UW 992 231;Universitätslehrgang Aktzeichnen;0;0;1;0;1
44;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 775;Masterstudium Visuelle Kommunikation;10;1;4;2;17
46;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 773;Masterstudium Zeitbasierte Medien;1;0;1;1;3
47;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;4;4;3;1;12
