#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;2;2;3;12
1;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 174;Bachelorstudium Industrial Design;1;7;3;3;14
2;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;3;3;6;3;15
3;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;2;0;2;2;6
4;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 183;Bachelorstudium raum&designstrategien;1;0;7;0;8
5;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 184;Bachelorstudium Fashion & Technology;6;2;3;1;12
6;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 185;Bachelorstudium textil.kunst.design;2;0;3;1;6
7;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 243;Bachelorstudium Architektur;6;3;6;2;17
8;belegte Studien im 1. Semester;21W;27.02.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;5;1;3;0;9
9;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 443;Masterstudium Architektur;1;5;6;4;16
10;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;4;1;3;8
11;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 771;Masterstudium Interface Cultures;2;1;8;2;13
12;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;2;0;4;0;6
13;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 773;Masterstudium Zeitbasierte Medien;0;2;3;2;7
14;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 774;Masterstudium Industrial Design;0;3;0;0;3
15;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 775;Masterstudium Visuelle Kommunikation;5;1;8;1;15
16;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 779;Masterstudium Fashion & Technology;0;0;2;1;3
17;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;1;1;0;4
18;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 783;Masterstudium raum&designstrategien;0;0;1;1;2
19;belegte Studien im 1. Semester;21W;27.02.2022;UW 066 785;Masterstudium textil.kunst.design;2;0;0;0;2
20;belegte Studien im 1. Semester;21W;27.02.2022;UW 605;Bildende Kunst;11;10;13;1;35
21;belegte Studien im 1. Semester;21W;27.02.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;0;1
22;belegte Studien im 1. Semester;21W;27.02.2022;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;5;0;5
23;belegte Studien im 1. Semester;21W;27.02.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;1;4;0;5
24;belegte Studien im 1. Semester;21W;27.02.2022;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;1;0;0;1
25;belegte Studien im 1. Semester;21W;27.02.2022;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
26;belegte Studien im 1. Semester;21W;27.02.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;6;1;7
27;belegte Studien im 1. Semester;21W;27.02.2022;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;0;2;2;1;5
29;belegte Studien im 1. Semester;21W;27.02.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
30;belegte Studien im 1. Semester;21W;27.02.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
32;belegte Studien im 1. Semester;21W;27.02.2022;UW 990;Besuch einzelner Lehrveranstaltungen;4;0;2;0;6
33;belegte Studien im 1. Semester;21W;27.02.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
35;belegte Studien im 1. Semester;21W;27.02.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
36;belegte Studien im 1. Semester;21W;27.02.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
37;belegte Studien im 1. Semester;21W;27.02.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
38;belegte Studien im 1. Semester;21W;27.02.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
39;belegte Studien im 1. Semester;21W;27.02.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
40;belegte Studien im 1. Semester;21W;27.02.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
41;belegte Studien im 1. Semester;21W;27.02.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
