#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20W;28.02.2021;UW 033 243;Bachelorstudium Architektur;22;14;12;9;57
1;belegte Studien;20W;28.02.2021;UW 066 443;Masterstudium Architektur;10;12;19;11;52
2;belegte Studien;20W;28.02.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
3;belegte Studien;20W;28.02.2021;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;2;0;0;5
5;belegte Studien;20W;28.02.2021;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
6;belegte Studien;20W;28.02.2021;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
13;belegte Studien;20W;28.02.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
14;belegte Studien;20W;28.02.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
16;belegte Studien;20W;28.02.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
17;belegte Studien;20W;28.02.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;6;2;0;0;8
18;belegte Studien;20W;28.02.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
19;belegte Studien;20W;28.02.2021;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
21;belegte Studien;20W;28.02.2021;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
22;belegte Studien;20W;28.02.2021;UW 956;Initiative MORE;0;0;2;5;7
23;belegte Studien;20W;28.02.2021;UW 990;Besuch einzelner Lehrveranstaltungen;9;10;3;5;27
24;belegte Studien;20W;28.02.2021;UW 605;Bildende Kunst;37;11;15;12;75
25;belegte Studien;20W;28.02.2021;UW 606;Bildende Kunst Bildende Kunst (Stzw);31;19;9;4;63
26;belegte Studien;20W;28.02.2021;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);22;12;5;1;40
27;belegte Studien;20W;28.02.2021;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
28;belegte Studien;20W;28.02.2021;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
29;belegte Studien;20W;28.02.2021;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;3;0;0;0;3
30;belegte Studien;20W;28.02.2021;UW 190 589;Lehramtsstudium UF Mediengestaltung;11;7;1;0;19
31;belegte Studien;20W;28.02.2021;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;27;12;3;0;42
32;belegte Studien;20W;28.02.2021;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;6;7;2;0;15
33;belegte Studien;20W;28.02.2021;UW 190 592;Lehramtsstudium UF Textiles Gestalten;10;5;1;0;16
35;belegte Studien;20W;28.02.2021;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
36;belegte Studien;20W;28.02.2021;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
39;belegte Studien;20W;28.02.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
40;belegte Studien;20W;28.02.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
42;belegte Studien;20W;28.02.2021;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;1;0;2
43;belegte Studien;20W;28.02.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
46;belegte Studien;20W;28.02.2021;UW 033 184;Bachelorstudium Fashion & Technology;22;7;14;7;50
47;belegte Studien;20W;28.02.2021;UW 066 779;Masterstudium Fashion & Technology;3;4;4;4;15
48;belegte Studien;20W;28.02.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;33;10;17;1;61
49;belegte Studien;20W;28.02.2021;UW 033 174;Bachelorstudium Industrial Design;9;17;7;6;39
50;belegte Studien;20W;28.02.2021;UW 066 774;Masterstudium Industrial Design;9;21;2;4;36
51;belegte Studien;20W;28.02.2021;UW 066 771;Masterstudium Interface Cultures;8;3;27;19;57
52;belegte Studien;20W;28.02.2021;UW 033 317;Bachelorstudium Kulturwissenschaften;11;3;3;0;17
53;belegte Studien;20W;28.02.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
54;belegte Studien;20W;28.02.2021;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
55;belegte Studien;20W;28.02.2021;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
58;belegte Studien;20W;28.02.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
60;belegte Studien;20W;28.02.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
61;belegte Studien;20W;28.02.2021;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
63;belegte Studien;20W;28.02.2021;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
64;belegte Studien;20W;28.02.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;42;15;8;2;67
65;belegte Studien;20W;28.02.2021;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;7;5;12
66;belegte Studien;20W;28.02.2021;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
67;belegte Studien;20W;28.02.2021;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
68;belegte Studien;20W;28.02.2021;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;3;3;4;11
69;belegte Studien;20W;28.02.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;5;7;14
70;belegte Studien;20W;28.02.2021;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
71;belegte Studien;20W;28.02.2021;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
72;belegte Studien;20W;28.02.2021;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
73;belegte Studien;20W;28.02.2021;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;3;0;3
74;belegte Studien;20W;28.02.2021;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;3;5
75;belegte Studien;20W;28.02.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);11;12;16;8;47
76;belegte Studien;20W;28.02.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;18;3;7;0;28
77;belegte Studien;20W;28.02.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;8;4;8;3;23
78;belegte Studien;20W;28.02.2021;UW 033 183;Bachelorstudium raum&designstrategien;7;5;6;5;23
79;belegte Studien;20W;28.02.2021;UW 066 783;Masterstudium raum&designstrategien;8;6;9;5;28
80;belegte Studien;20W;28.02.2021;UW 033 185;Bachelorstudium textil.kunst.design;20;3;11;1;35
81;belegte Studien;20W;28.02.2021;UW 066 785;Masterstudium textil.kunst.design;16;1;10;0;27
82;belegte Studien;20W;28.02.2021;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;9;5;14
83;belegte Studien;20W;28.02.2021;UW 992 173;Universitätslehrgang berholz - Holzbaukultur;6;9;1;6;22
84;belegte Studien;20W;28.02.2021;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;14;2;2;21
85;belegte Studien;20W;28.02.2021;UW 992 231;Universitätslehrgang Aktzeichnen;3;1;0;0;4
86;belegte Studien;20W;28.02.2021;UW 992 295;Universitätslehrgang Malen und Gestalten;13;0;0;1;14
87;belegte Studien;20W;28.02.2021;UW 066 775;Masterstudium Visuelle Kommunikation;24;7;8;4;43
88;belegte Studien;20W;28.02.2021;UK 066 575;Masterstudium Webwissenschaften;6;5;1;1;13
89;belegte Studien;20W;28.02.2021;UW 066 773;Masterstudium Zeitbasierte Medien;16;12;18;4;50
90;belegte Studien;20W;28.02.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;23;30;8;6;67
