#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;19W;23.02.2020;UA 033 541;Bachelorstudium Philosophie;1;0;0;0;1
1;mitbelegte Studien;19W;23.02.2020;UD 033 635;Bachelorstudium Kunstgeschichte;0;1;0;0;1
2;mitbelegte Studien;19W;23.02.2020;UK 033 307;Bachelorstudium Kulturwissenschaften;1;0;0;0;1
3;mitbelegte Studien;19W;23.02.2020;UA 066 941;Masterstudium Philosophie;0;2;0;0;2
4;mitbelegte Studien;19W;23.02.2020;UK 066 930;Masterstudium Politische Bildung;1;0;0;0;1
5;mitbelegte Studien;19W;23.02.2020;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
6;mitbelegte Studien;19W;23.02.2020;UC 796 705 600;Doktoratsstudium Architektur Architektur;0;1;0;0;1
7;mitbelegte Studien;19W;23.02.2020;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
8;mitbelegte Studien;19W;23.02.2020;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
9;mitbelegte Studien;19W;23.02.2020;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
10;mitbelegte Studien;19W;23.02.2020;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;2;0;0;8
11;mitbelegte Studien;19W;23.02.2020;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
12;mitbelegte Studien;19W;23.02.2020;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
13;mitbelegte Studien;19W;23.02.2020;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
14;mitbelegte Studien;19W;23.02.2020;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
15;mitbelegte Studien;19W;23.02.2020;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
16;mitbelegte Studien;19W;23.02.2020;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
17;mitbelegte Studien;19W;23.02.2020;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
18;mitbelegte Studien;19W;23.02.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
19;mitbelegte Studien;19W;23.02.2020;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
20;mitbelegte Studien;19W;23.02.2020;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
21;mitbelegte Studien;19W;23.02.2020;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
22;mitbelegte Studien;19W;23.02.2020;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
23;mitbelegte Studien;19W;23.02.2020;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
24;mitbelegte Studien;19W;23.02.2020;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;2;0;0;6
25;mitbelegte Studien;19W;23.02.2020;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
26;mitbelegte Studien;19W;23.02.2020;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
27;mitbelegte Studien;19W;23.02.2020;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;2;0;0;0;2
28;mitbelegte Studien;19W;23.02.2020;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;1;0;4
29;mitbelegte Studien;19W;23.02.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
30;mitbelegte Studien;19W;23.02.2020;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
31;mitbelegte Studien;19W;23.02.2020;PF 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
32;mitbelegte Studien;19W;23.02.2020;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;7;3;0;0;10
33;mitbelegte Studien;19W;23.02.2020;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
34;mitbelegte Studien;19W;23.02.2020;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
35;mitbelegte Studien;19W;23.02.2020;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
36;mitbelegte Studien;19W;23.02.2020;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
37;mitbelegte Studien;19W;23.02.2020;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
38;mitbelegte Studien;19W;23.02.2020;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
39;mitbelegte Studien;19W;23.02.2020;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
40;mitbelegte Studien;19W;23.02.2020;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
41;mitbelegte Studien;19W;23.02.2020;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
42;mitbelegte Studien;19W;23.02.2020;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
43;mitbelegte Studien;19W;23.02.2020;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
44;mitbelegte Studien;19W;23.02.2020;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
45;mitbelegte Studien;19W;23.02.2020;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;1;0;0;2
46;mitbelegte Studien;19W;23.02.2020;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
47;mitbelegte Studien;19W;23.02.2020;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;6;0;1;15
48;mitbelegte Studien;19W;23.02.2020;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;0;1;3
49;mitbelegte Studien;19W;23.02.2020;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;11;7;0;0;18
50;mitbelegte Studien;19W;23.02.2020;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;7;4;1;27
51;mitbelegte Studien;19W;23.02.2020;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;1;1;1;14
52;mitbelegte Studien;19W;23.02.2020;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;1;1;0;4
53;mitbelegte Studien;19W;23.02.2020;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;10;3;0;0;13
54;mitbelegte Studien;19W;23.02.2020;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;7;8;0;2;17
55;mitbelegte Studien;19W;23.02.2020;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
56;mitbelegte Studien;19W;23.02.2020;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;0;0;7
57;mitbelegte Studien;19W;23.02.2020;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
58;mitbelegte Studien;19W;23.02.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;0;0;3
59;mitbelegte Studien;19W;23.02.2020;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;1;0;4
60;mitbelegte Studien;19W;23.02.2020;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;0;0;0;5
61;mitbelegte Studien;19W;23.02.2020;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;9;2;0;0;11
62;mitbelegte Studien;19W;23.02.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;1;0;0;2
63;mitbelegte Studien;19W;23.02.2020;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;5;0;0;7
64;mitbelegte Studien;19W;23.02.2020;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;3;0;0;8
65;mitbelegte Studien;19W;23.02.2020;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
66;mitbelegte Studien;19W;23.02.2020;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;4;0;0;8
67;mitbelegte Studien;19W;23.02.2020;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;3;1;0;10
68;mitbelegte Studien;19W;23.02.2020;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
69;mitbelegte Studien;19W;23.02.2020;UD 058 502 03;Erweiterungsstudium Master (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
70;mitbelegte Studien;19W;23.02.2020;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
71;mitbelegte Studien;19W;23.02.2020;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
72;mitbelegte Studien;19W;23.02.2020;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
73;mitbelegte Studien;19W;23.02.2020;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
74;mitbelegte Studien;19W;23.02.2020;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
75;mitbelegte Studien;19W;23.02.2020;UD 058 529 03;Erweiterungsstudium Master (Sek. AB) UF Spanisch;1;0;0;0;1
76;mitbelegte Studien;19W;23.02.2020;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;0;1;0;0;1
77;mitbelegte Studien;19W;23.02.2020;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;2;1;0;0;3
78;mitbelegte Studien;19W;23.02.2020;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
79;mitbelegte Studien;19W;23.02.2020;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;2;0;0;5
80;mitbelegte Studien;19W;23.02.2020;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
81;mitbelegte Studien;19W;23.02.2020;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
82;mitbelegte Studien;19W;23.02.2020;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
83;mitbelegte Studien;19W;23.02.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
84;mitbelegte Studien;19W;23.02.2020;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;2;0;0;2
85;mitbelegte Studien;19W;23.02.2020;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;1;0;3
86;mitbelegte Studien;19W;23.02.2020;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
87;mitbelegte Studien;19W;23.02.2020;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;5;3;0;0;8
88;mitbelegte Studien;19W;23.02.2020;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
89;mitbelegte Studien;19W;23.02.2020;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
90;mitbelegte Studien;19W;23.02.2020;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
91;mitbelegte Studien;19W;23.02.2020;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;1;0;1;3
92;mitbelegte Studien;19W;23.02.2020;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
93;mitbelegte Studien;19W;23.02.2020;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;1;0;0;2
94;mitbelegte Studien;19W;23.02.2020;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;2;0;0;5
95;mitbelegte Studien;19W;23.02.2020;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
96;mitbelegte Studien;19W;23.02.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
97;mitbelegte Studien;19W;23.02.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
98;mitbelegte Studien;19W;23.02.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
99;mitbelegte Studien;19W;23.02.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
100;mitbelegte Studien;19W;23.02.2020;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;13;1;0;28
101;mitbelegte Studien;19W;23.02.2020;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;7;1;0;47
102;mitbelegte Studien;19W;23.02.2020;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
103;mitbelegte Studien;19W;23.02.2020;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;69;33;26;4;132
104;mitbelegte Studien;19W;23.02.2020;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;103;37;25;7;172
105;mitbelegte Studien;19W;23.02.2020;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;51;40;1;2;94
106;mitbelegte Studien;19W;23.02.2020;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;59;60;1;4;124
107;mitbelegte Studien;19W;23.02.2020;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;8;1;1;33
108;mitbelegte Studien;19W;23.02.2020;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
109;mitbelegte Studien;19W;23.02.2020;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
110;mitbelegte Studien;19W;23.02.2020;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;24;12;1;2;39
111;mitbelegte Studien;19W;23.02.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
112;mitbelegte Studien;19W;23.02.2020;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
113;mitbelegte Studien;19W;23.02.2020;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;45;9;3;1;58
114;mitbelegte Studien;19W;23.02.2020;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;0;0;2
115;mitbelegte Studien;19W;23.02.2020;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
116;mitbelegte Studien;19W;23.02.2020;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;20;0;1;38
117;mitbelegte Studien;19W;23.02.2020;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;43;10;0;0;53
118;mitbelegte Studien;19W;23.02.2020;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;1;0;0;7
119;mitbelegte Studien;19W;23.02.2020;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;68;22;1;1;92
120;mitbelegte Studien;19W;23.02.2020;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;76;26;2;1;105
121;mitbelegte Studien;19W;23.02.2020;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
122;mitbelegte Studien;19W;23.02.2020;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;37;32;1;1;71
123;mitbelegte Studien;19W;23.02.2020;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;45;48;3;2;98
124;mitbelegte Studien;19W;23.02.2020;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;7;2;0;36
125;mitbelegte Studien;19W;23.02.2020;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
126;mitbelegte Studien;19W;23.02.2020;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;9;0;1;33
127;mitbelegte Studien;19W;23.02.2020;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;43;20;1;0;64
128;mitbelegte Studien;19W;23.02.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;7;1;1;22
129;mitbelegte Studien;19W;23.02.2020;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;5;0;0;9
130;mitbelegte Studien;19W;23.02.2020;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;47;11;0;0;58
131;mitbelegte Studien;19W;23.02.2020;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
132;mitbelegte Studien;19W;23.02.2020;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;7;1;0;17
133;mitbelegte Studien;19W;23.02.2020;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;69;94;3;6;172
134;mitbelegte Studien;19W;23.02.2020;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;152;53;12;10;227
135;mitbelegte Studien;19W;23.02.2020;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;25;24;8;8;65
136;mitbelegte Studien;19W;23.02.2020;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;202;63;33;7;305
137;mitbelegte Studien;19W;23.02.2020;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;235;92;26;17;370
138;mitbelegte Studien;19W;23.02.2020;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;53;11;9;4;77
139;mitbelegte Studien;19W;23.02.2020;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;133;117;10;17;277
140;mitbelegte Studien;19W;23.02.2020;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;175;140;23;11;349
141;mitbelegte Studien;19W;23.02.2020;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
142;mitbelegte Studien;19W;23.02.2020;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;37;6;2;0;45
143;mitbelegte Studien;19W;23.02.2020;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;22;1;1;32
144;mitbelegte Studien;19W;23.02.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
145;mitbelegte Studien;19W;23.02.2020;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;39;7;7;1;54
146;mitbelegte Studien;19W;23.02.2020;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;37;17;7;2;63
147;mitbelegte Studien;19W;23.02.2020;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;17;5;5;58
148;mitbelegte Studien;19W;23.02.2020;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;121;97;12;14;244
149;mitbelegte Studien;19W;23.02.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;10;3;0;30
150;mitbelegte Studien;19W;23.02.2020;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;21;43;3;7;74
151;mitbelegte Studien;19W;23.02.2020;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;104;40;14;4;162
152;mitbelegte Studien;19W;23.02.2020;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;9;2;10;1;22
153;mitbelegte Studien;19W;23.02.2020;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;70;10;15;4;99
154;mitbelegte Studien;19W;23.02.2020;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
155;mitbelegte Studien;19W;23.02.2020;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;6;3;1;36
156;mitbelegte Studien;19W;23.02.2020;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;10;1;0;28
157;mitbelegte Studien;19W;23.02.2020;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;106;31;7;1;145
158;mitbelegte Studien;19W;23.02.2020;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;30;22;2;1;55
159;mitbelegte Studien;19W;23.02.2020;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;52;14;1;0;67
160;mitbelegte Studien;19W;23.02.2020;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;80;30;6;1;117
161;mitbelegte Studien;19W;23.02.2020;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
162;mitbelegte Studien;19W;23.02.2020;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;42;38;1;2;83
163;mitbelegte Studien;19W;23.02.2020;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;41;44;2;3;90
164;mitbelegte Studien;19W;23.02.2020;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;28;6;0;0;34
165;mitbelegte Studien;19W;23.02.2020;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;16;0;0;26
166;mitbelegte Studien;19W;23.02.2020;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
167;mitbelegte Studien;19W;23.02.2020;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
168;mitbelegte Studien;19W;23.02.2020;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;108;66;2;5;181
169;mitbelegte Studien;19W;23.02.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;2;0;1;11
170;mitbelegte Studien;19W;23.02.2020;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;21;27;1;1;50
171;mitbelegte Studien;19W;23.02.2020;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;49;16;2;1;68
172;mitbelegte Studien;19W;23.02.2020;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
173;mitbelegte Studien;19W;23.02.2020;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
174;mitbelegte Studien;19W;23.02.2020;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
175;mitbelegte Studien;19W;23.02.2020;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;13;2;0;0;15
176;mitbelegte Studien;19W;23.02.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;0;0;1;1
177;mitbelegte Studien;19W;23.02.2020;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
178;mitbelegte Studien;19W;23.02.2020;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;1;1;3
179;mitbelegte Studien;19W;23.02.2020;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
180;mitbelegte Studien;19W;23.02.2020;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;1;0;0;2
181;mitbelegte Studien;19W;23.02.2020;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;3;6;0;0;9
182;mitbelegte Studien;19W;23.02.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
183;mitbelegte Studien;19W;23.02.2020;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
184;mitbelegte Studien;19W;23.02.2020;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
185;mitbelegte Studien;19W;23.02.2020;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;0;1;3
186;mitbelegte Studien;19W;23.02.2020;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
187;mitbelegte Studien;19W;23.02.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;26;17;4;4;51
188;mitbelegte Studien;19W;23.02.2020;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
