#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21S;26.09.2021;UW 033 243;Bachelorstudium Architektur;0;0;0;1;1
1;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 443;Masterstudium Architektur;2;1;2;0;5
4;belegte Studien im 1. Semester;21S;26.09.2021;UW 990;Besuch einzelner Lehrveranstaltungen;1;3;1;0;5
5;belegte Studien im 1. Semester;21S;26.09.2021;UW 605;Bildende Kunst;0;0;3;1;4
6;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 779;Masterstudium Fashion & Technology;1;0;0;0;1
7;belegte Studien im 1. Semester;21S;26.09.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;1;0;1
8;belegte Studien im 1. Semester;21S;26.09.2021;UW 033 174;Bachelorstudium Industrial Design;0;0;0;1;1
9;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 774;Masterstudium Industrial Design;1;0;0;0;1
10;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 771;Masterstudium Interface Cultures;0;0;2;0;2
13;belegte Studien im 1. Semester;21S;26.09.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
15;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;0;2;1;6
16;belegte Studien im 1. Semester;21S;26.09.2021;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;0;0;0;1
17;belegte Studien im 1. Semester;21S;26.09.2021;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;1;0;0;2
18;belegte Studien im 1. Semester;21S;26.09.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);2;0;4;4;10
19;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;0;1;0;2
20;belegte Studien im 1. Semester;21S;26.09.2021;UW 033 183;Bachelorstudium raum&designstrategien;0;0;2;0;2
21;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
22;belegte Studien im 1. Semester;21S;26.09.2021;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
23;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 785;Masterstudium textil.kunst.design;0;0;2;1;3
24;belegte Studien im 1. Semester;21S;26.09.2021;UW 992 231;Universitätslehrgang Aktzeichnen;0;1;0;0;1
25;belegte Studien im 1. Semester;21S;26.09.2021;UW 066 773;Masterstudium Zeitbasierte Medien;3;2;4;1;10
