#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;17W;25.02.2018;Afghanistan;;0;16;16
1;Herkunft der Studierenden;17W;25.02.2018;Argentinien;;0;1;1
2;Herkunft der Studierenden;17W;25.02.2018;Belarus (Weißrussland);;1;0;1
3;Herkunft der Studierenden;17W;25.02.2018;Belgien;;1;0;1
4;Herkunft der Studierenden;17W;25.02.2018;Bosnien und Herzegowina;;1;0;1
5;Herkunft der Studierenden;17W;25.02.2018;Brasilien;;0;1;1
6;Herkunft der Studierenden;17W;25.02.2018;Bulgarien;;4;0;4
7;Herkunft der Studierenden;17W;25.02.2018;Chile;;1;0;1
8;Herkunft der Studierenden;17W;25.02.2018;China;;8;1;9
9;Herkunft der Studierenden;17W;25.02.2018;Dänemark;;1;0;1
10;Herkunft der Studierenden;17W;25.02.2018;Deutschland;;92;46;138
11;Herkunft der Studierenden;17W;25.02.2018;Estland;;3;1;4
12;Herkunft der Studierenden;17W;25.02.2018;Finnland;;0;1;1
13;Herkunft der Studierenden;17W;25.02.2018;Frankreich;;4;1;5
14;Herkunft der Studierenden;17W;25.02.2018;Gambia;;0;1;1
15;Herkunft der Studierenden;17W;25.02.2018;Georgien;;4;0;4
16;Herkunft der Studierenden;17W;25.02.2018;Griechenland;;2;1;3
17;Herkunft der Studierenden;17W;25.02.2018;Indien;;1;0;1
18;Herkunft der Studierenden;17W;25.02.2018;Indonesien;;0;1;1
19;Herkunft der Studierenden;17W;25.02.2018;Irak;;2;4;6
20;Herkunft der Studierenden;17W;25.02.2018;Iran;;10;17;27
21;Herkunft der Studierenden;17W;25.02.2018;Israel;;0;1;1
22;Herkunft der Studierenden;17W;25.02.2018;Italien;;5;4;9
23;Herkunft der Studierenden;17W;25.02.2018;Italien (Südtirol);;6;2;8
24;Herkunft der Studierenden;17W;25.02.2018;Japan;;1;0;1
25;Herkunft der Studierenden;17W;25.02.2018;Kamerun;;2;0;2
26;Herkunft der Studierenden;17W;25.02.2018;Kanada;;2;0;2
27;Herkunft der Studierenden;17W;25.02.2018;Kasachstan;;1;0;1
28;Herkunft der Studierenden;17W;25.02.2018;Kolumbien;;1;2;3
29;Herkunft der Studierenden;17W;25.02.2018;Korea, Republik;;5;2;7
30;Herkunft der Studierenden;17W;25.02.2018;Kroatien;;6;1;7
31;Herkunft der Studierenden;17W;25.02.2018;Lettland;;3;0;3
32;Herkunft der Studierenden;17W;25.02.2018;Litauen;;2;1;3
33;Herkunft der Studierenden;17W;25.02.2018;Luxemburg;;2;0;2
34;Herkunft der Studierenden;17W;25.02.2018;Mexiko;;2;0;2
35;Herkunft der Studierenden;17W;25.02.2018;Moldau;;1;0;1
36;Herkunft der Studierenden;17W;25.02.2018;Mongolei;;1;0;1
37;Herkunft der Studierenden;17W;25.02.2018;Niederlande;;1;1;2
38;Herkunft der Studierenden;17W;25.02.2018;Nigeria;;0;2;2
39;Herkunft der Studierenden;17W;25.02.2018;Nordmazedonien;;1;1;2
40;Herkunft der Studierenden;17W;25.02.2018;Österreich; im Ausland wohnhaft;6;1;7
41;Herkunft der Studierenden;17W;25.02.2018;Österreich;Burgenland;4;3;7
42;Herkunft der Studierenden;17W;25.02.2018;Österreich;Kärnten;22;9;31
43;Herkunft der Studierenden;17W;25.02.2018;Österreich;Niederösterreich;39;28;67
44;Herkunft der Studierenden;17W;25.02.2018;Österreich;Oberösterreich;387;253;640
45;Herkunft der Studierenden;17W;25.02.2018;Österreich;Salzburg;45;21;66
46;Herkunft der Studierenden;17W;25.02.2018;Österreich;Steiermark;38;20;58
47;Herkunft der Studierenden;17W;25.02.2018;Österreich;Tirol;27;11;38
48;Herkunft der Studierenden;17W;25.02.2018;Österreich;Vorarlberg;17;8;25
49;Herkunft der Studierenden;17W;25.02.2018;Österreich;Wien;53;25;78
50;Herkunft der Studierenden;17W;25.02.2018;Pakistan;;0;2;2
51;Herkunft der Studierenden;17W;25.02.2018;Palästina;;0;1;1
52;Herkunft der Studierenden;17W;25.02.2018;Peru;;0;1;1
53;Herkunft der Studierenden;17W;25.02.2018;Polen;;4;3;7
54;Herkunft der Studierenden;17W;25.02.2018;Portugal;;2;1;3
55;Herkunft der Studierenden;17W;25.02.2018;Rumänien;;8;0;8
56;Herkunft der Studierenden;17W;25.02.2018;Russische Föderation;;7;0;7
57;Herkunft der Studierenden;17W;25.02.2018;Schweiz;;8;3;11
58;Herkunft der Studierenden;17W;25.02.2018;Senegal;;0;1;1
59;Herkunft der Studierenden;17W;25.02.2018;Serbien;;5;1;6
60;Herkunft der Studierenden;17W;25.02.2018;Slowakei;;3;1;4
61;Herkunft der Studierenden;17W;25.02.2018;Slowenien;;2;2;4
62;Herkunft der Studierenden;17W;25.02.2018;Somalia;;0;1;1
63;Herkunft der Studierenden;17W;25.02.2018;Spanien;;6;7;13
64;Herkunft der Studierenden;17W;25.02.2018;Syrien;;2;4;6
65;Herkunft der Studierenden;17W;25.02.2018;Taiwan (China);;3;0;3
66;Herkunft der Studierenden;17W;25.02.2018;Thailand;;1;0;1
67;Herkunft der Studierenden;17W;25.02.2018;Tschechien;;6;3;9
68;Herkunft der Studierenden;17W;25.02.2018;Türkei;;5;3;8
69;Herkunft der Studierenden;17W;25.02.2018;Ukraine;;3;0;3
70;Herkunft der Studierenden;17W;25.02.2018;Ungarn;;8;3;11
71;Herkunft der Studierenden;17W;25.02.2018;Uruguay;;1;0;1
72;Herkunft der Studierenden;17W;25.02.2018;Vereinigte Staaten (USA);;3;4;7
73;Herkunft der Studierenden;17W;25.02.2018;Vereinigtes Knigreich;;0;3;3
74;Herkunft der Studierenden;17W;25.02.2018;Zypern;;1;0;1
