#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22S;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;3;1;4
1;belegte Studien im 1. Semester;22S;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;0;0;1;0;1
2;belegte Studien im 1. Semester;22S;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
3;belegte Studien im 1. Semester;22S;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
4;belegte Studien im 1. Semester;22S;30.09.2022;UW 033 243;Bachelorstudium Architektur;0;0;2;2;4
5;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 443;Masterstudium Architektur;2;0;0;2;4
6;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;0;0;2;2
7;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 771;Masterstudium Interface Cultures;0;0;2;3;5
8;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;0;0;0;3
9;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;1;3
10;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;0;1
11;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;1;0;0;2
12;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
13;belegte Studien im 1. Semester;22S;30.09.2022;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
14;belegte Studien im 1. Semester;22S;30.09.2022;UW 605;Bildende Kunst;0;0;4;1;5
15;belegte Studien im 1. Semester;22S;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;2;0;2
16;belegte Studien im 1. Semester;22S;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;2;0;2
17;belegte Studien im 1. Semester;22S;30.09.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;0;0;2
18;belegte Studien im 1. Semester;22S;30.09.2022;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;1;0;0;1
19;belegte Studien im 1. Semester;22S;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;2;0;3
20;belegte Studien im 1. Semester;22S;30.09.2022;UW 992 231;Universitätslehrgang Aktzeichnen;2;0;0;0;2
21;belegte Studien im 1. Semester;22S;30.09.2022;UW 992 295;Universitätslehrgang Malen und Gestalten;13;2;1;0;16
22;belegte Studien im 1. Semester;22S;30.09.2022;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;5;10
23;belegte Studien im 1. Semester;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
24;belegte Studien im 1. Semester;22S;30.09.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
26;belegte Studien im 1. Semester;22S;30.09.2022;UW 956;Initiative MORE;0;0;6;0;6
27;belegte Studien im 1. Semester;22S;30.09.2022;UW 990;Besuch einzelner Lehrveranstaltungen;2;2;9;0;13
30;belegte Studien im 1. Semester;22S;30.09.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
