#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;20S;27.09.2020;UD 033 635;Bachelorstudium Kunstgeschichte;0;2;0;0;2
1;mitbelegte Studien;20S;27.09.2020;UK 033 536;Bachelorstudium Artificial Intelligence;0;1;0;0;1
2;mitbelegte Studien;20S;27.09.2020;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
3;mitbelegte Studien;20S;27.09.2020;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
4;mitbelegte Studien;20S;27.09.2020;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;3;0;0;4
5;mitbelegte Studien;20S;27.09.2020;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;7;1;0;0;8
6;mitbelegte Studien;20S;27.09.2020;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;4;1;0;0;5
7;mitbelegte Studien;20S;27.09.2020;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
8;mitbelegte Studien;20S;27.09.2020;PE 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
9;mitbelegte Studien;20S;27.09.2020;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;1;0;0;4
10;mitbelegte Studien;20S;27.09.2020;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
11;mitbelegte Studien;20S;27.09.2020;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
12;mitbelegte Studien;20S;27.09.2020;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
13;mitbelegte Studien;20S;27.09.2020;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;3;0;0;9
14;mitbelegte Studien;20S;27.09.2020;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
15;mitbelegte Studien;20S;27.09.2020;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
16;mitbelegte Studien;20S;27.09.2020;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
17;mitbelegte Studien;20S;27.09.2020;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
18;mitbelegte Studien;20S;27.09.2020;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
19;mitbelegte Studien;20S;27.09.2020;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
20;mitbelegte Studien;20S;27.09.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
21;mitbelegte Studien;20S;27.09.2020;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;2;0;0;2
22;mitbelegte Studien;20S;27.09.2020;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
23;mitbelegte Studien;20S;27.09.2020;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
24;mitbelegte Studien;20S;27.09.2020;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;2;0;1;0;3
25;mitbelegte Studien;20S;27.09.2020;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;4;0;0;0;4
26;mitbelegte Studien;20S;27.09.2020;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;1;0;0;5
27;mitbelegte Studien;20S;27.09.2020;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
28;mitbelegte Studien;20S;27.09.2020;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;0;0;0;4
29;mitbelegte Studien;20S;27.09.2020;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
30;mitbelegte Studien;20S;27.09.2020;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;1;0;4
31;mitbelegte Studien;20S;27.09.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
32;mitbelegte Studien;20S;27.09.2020;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
33;mitbelegte Studien;20S;27.09.2020;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;3;0;0;9
34;mitbelegte Studien;20S;27.09.2020;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
35;mitbelegte Studien;20S;27.09.2020;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
36;mitbelegte Studien;20S;27.09.2020;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
37;mitbelegte Studien;20S;27.09.2020;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
38;mitbelegte Studien;20S;27.09.2020;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
39;mitbelegte Studien;20S;27.09.2020;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
40;mitbelegte Studien;20S;27.09.2020;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
41;mitbelegte Studien;20S;27.09.2020;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
42;mitbelegte Studien;20S;27.09.2020;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;0;0;0;3
43;mitbelegte Studien;20S;27.09.2020;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
44;mitbelegte Studien;20S;27.09.2020;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
45;mitbelegte Studien;20S;27.09.2020;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
46;mitbelegte Studien;20S;27.09.2020;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
47;mitbelegte Studien;20S;27.09.2020;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;2;0;0;3
48;mitbelegte Studien;20S;27.09.2020;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
49;mitbelegte Studien;20S;27.09.2020;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
50;mitbelegte Studien;20S;27.09.2020;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;1;14
51;mitbelegte Studien;20S;27.09.2020;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
52;mitbelegte Studien;20S;27.09.2020;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;10;7;0;1;18
53;mitbelegte Studien;20S;27.09.2020;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;5;4;1;26
54;mitbelegte Studien;20S;27.09.2020;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;12;1;1;1;15
55;mitbelegte Studien;20S;27.09.2020;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;0;1;0;3
56;mitbelegte Studien;20S;27.09.2020;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;12;4;0;0;16
57;mitbelegte Studien;20S;27.09.2020;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;8;6;0;2;16
58;mitbelegte Studien;20S;27.09.2020;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
59;mitbelegte Studien;20S;27.09.2020;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;8;0;0;0;8
60;mitbelegte Studien;20S;27.09.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;0;0;3
61;mitbelegte Studien;20S;27.09.2020;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
62;mitbelegte Studien;20S;27.09.2020;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;7;0;0;0;7
63;mitbelegte Studien;20S;27.09.2020;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
64;mitbelegte Studien;20S;27.09.2020;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;5;2;1;0;8
65;mitbelegte Studien;20S;27.09.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
66;mitbelegte Studien;20S;27.09.2020;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;4;0;0;7
67;mitbelegte Studien;20S;27.09.2020;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;4;0;0;9
68;mitbelegte Studien;20S;27.09.2020;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
69;mitbelegte Studien;20S;27.09.2020;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;4;0;0;11
70;mitbelegte Studien;20S;27.09.2020;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;3;1;0;10
71;mitbelegte Studien;20S;27.09.2020;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
72;mitbelegte Studien;20S;27.09.2020;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
73;mitbelegte Studien;20S;27.09.2020;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
74;mitbelegte Studien;20S;27.09.2020;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
75;mitbelegte Studien;20S;27.09.2020;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
76;mitbelegte Studien;20S;27.09.2020;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;0;1;0;0;1
77;mitbelegte Studien;20S;27.09.2020;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;1;0;0;4
78;mitbelegte Studien;20S;27.09.2020;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
79;mitbelegte Studien;20S;27.09.2020;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
80;mitbelegte Studien;20S;27.09.2020;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;2;0;0;6
81;mitbelegte Studien;20S;27.09.2020;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
82;mitbelegte Studien;20S;27.09.2020;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
83;mitbelegte Studien;20S;27.09.2020;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
84;mitbelegte Studien;20S;27.09.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
85;mitbelegte Studien;20S;27.09.2020;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;2;0;0;2
86;mitbelegte Studien;20S;27.09.2020;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;1;0;0;3
87;mitbelegte Studien;20S;27.09.2020;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
88;mitbelegte Studien;20S;27.09.2020;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;4;2;0;0;6
89;mitbelegte Studien;20S;27.09.2020;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
90;mitbelegte Studien;20S;27.09.2020;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
91;mitbelegte Studien;20S;27.09.2020;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
92;mitbelegte Studien;20S;27.09.2020;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
93;mitbelegte Studien;20S;27.09.2020;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;0;0;0;2
94;mitbelegte Studien;20S;27.09.2020;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
95;mitbelegte Studien;20S;27.09.2020;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
96;mitbelegte Studien;20S;27.09.2020;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;2;0;0;5
97;mitbelegte Studien;20S;27.09.2020;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
98;mitbelegte Studien;20S;27.09.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
99;mitbelegte Studien;20S;27.09.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
100;mitbelegte Studien;20S;27.09.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
101;mitbelegte Studien;20S;27.09.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
102;mitbelegte Studien;20S;27.09.2020;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;13;1;0;28
103;mitbelegte Studien;20S;27.09.2020;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;38;7;1;0;46
104;mitbelegte Studien;20S;27.09.2020;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
105;mitbelegte Studien;20S;27.09.2020;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;67;28;30;2;127
106;mitbelegte Studien;20S;27.09.2020;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;96;35;29;5;165
107;mitbelegte Studien;20S;27.09.2020;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;46;37;1;2;86
108;mitbelegte Studien;20S;27.09.2020;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;52;53;1;4;110
109;mitbelegte Studien;20S;27.09.2020;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;22;8;1;1;32
110;mitbelegte Studien;20S;27.09.2020;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
111;mitbelegte Studien;20S;27.09.2020;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
112;mitbelegte Studien;20S;27.09.2020;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;22;11;1;2;36
113;mitbelegte Studien;20S;27.09.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
114;mitbelegte Studien;20S;27.09.2020;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
115;mitbelegte Studien;20S;27.09.2020;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;43;9;3;1;56
116;mitbelegte Studien;20S;27.09.2020;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
117;mitbelegte Studien;20S;27.09.2020;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
118;mitbelegte Studien;20S;27.09.2020;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;19;0;1;37
119;mitbelegte Studien;20S;27.09.2020;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;41;10;0;0;51
120;mitbelegte Studien;20S;27.09.2020;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;1;0;0;6
121;mitbelegte Studien;20S;27.09.2020;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;68;21;1;1;91
122;mitbelegte Studien;20S;27.09.2020;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;76;26;2;1;105
123;mitbelegte Studien;20S;27.09.2020;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
124;mitbelegte Studien;20S;27.09.2020;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;38;32;1;0;71
125;mitbelegte Studien;20S;27.09.2020;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;45;48;1;0;94
126;mitbelegte Studien;20S;27.09.2020;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;6;1;0;34
127;mitbelegte Studien;20S;27.09.2020;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
128;mitbelegte Studien;20S;27.09.2020;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;9;0;0;32
129;mitbelegte Studien;20S;27.09.2020;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;42;20;1;0;63
130;mitbelegte Studien;20S;27.09.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;7;0;1;21
131;mitbelegte Studien;20S;27.09.2020;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;5;0;0;9
132;mitbelegte Studien;20S;27.09.2020;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;46;11;0;0;57
133;mitbelegte Studien;20S;27.09.2020;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
134;mitbelegte Studien;20S;27.09.2020;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;6;1;0;16
135;mitbelegte Studien;20S;27.09.2020;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;60;83;4;5;152
136;mitbelegte Studien;20S;27.09.2020;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;140;46;11;9;206
137;mitbelegte Studien;20S;27.09.2020;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;25;23;7;7;62
138;mitbelegte Studien;20S;27.09.2020;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;182;56;29;5;272
139;mitbelegte Studien;20S;27.09.2020;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;216;88;26;12;342
140;mitbelegte Studien;20S;27.09.2020;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;49;8;9;2;68
141;mitbelegte Studien;20S;27.09.2020;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;115;104;9;17;245
142;mitbelegte Studien;20S;27.09.2020;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;166;125;22;9;322
143;mitbelegte Studien;20S;27.09.2020;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
144;mitbelegte Studien;20S;27.09.2020;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;39;5;2;0;46
145;mitbelegte Studien;20S;27.09.2020;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;7;19;1;1;28
146;mitbelegte Studien;20S;27.09.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
147;mitbelegte Studien;20S;27.09.2020;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;37;4;6;1;48
148;mitbelegte Studien;20S;27.09.2020;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;35;16;6;2;59
149;mitbelegte Studien;20S;27.09.2020;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;29;15;4;3;51
150;mitbelegte Studien;20S;27.09.2020;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;114;90;11;10;225
151;mitbelegte Studien;20S;27.09.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;11;3;0;31
152;mitbelegte Studien;20S;27.09.2020;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;36;2;6;64
153;mitbelegte Studien;20S;27.09.2020;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;93;36;14;4;147
154;mitbelegte Studien;20S;27.09.2020;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;8;1;10;1;20
155;mitbelegte Studien;20S;27.09.2020;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;60;8;13;3;84
156;mitbelegte Studien;20S;27.09.2020;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
157;mitbelegte Studien;20S;27.09.2020;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;5;3;1;35
158;mitbelegte Studien;20S;27.09.2020;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;16;10;1;0;27
159;mitbelegte Studien;20S;27.09.2020;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;98;28;6;1;133
160;mitbelegte Studien;20S;27.09.2020;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;31;18;1;1;51
161;mitbelegte Studien;20S;27.09.2020;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;48;12;0;0;60
162;mitbelegte Studien;20S;27.09.2020;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;77;24;6;1;108
163;mitbelegte Studien;20S;27.09.2020;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;39;36;1;2;78
164;mitbelegte Studien;20S;27.09.2020;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;42;1;3;85
165;mitbelegte Studien;20S;27.09.2020;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;28;5;0;0;33
166;mitbelegte Studien;20S;27.09.2020;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;15;0;0;25
167;mitbelegte Studien;20S;27.09.2020;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
168;mitbelegte Studien;20S;27.09.2020;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
169;mitbelegte Studien;20S;27.09.2020;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;100;56;2;5;163
170;mitbelegte Studien;20S;27.09.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;1;0;1;10
171;mitbelegte Studien;20S;27.09.2020;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;17;22;1;1;41
172;mitbelegte Studien;20S;27.09.2020;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;43;13;2;1;59
173;mitbelegte Studien;20S;27.09.2020;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
174;mitbelegte Studien;20S;27.09.2020;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
175;mitbelegte Studien;20S;27.09.2020;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
176;mitbelegte Studien;20S;27.09.2020;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;2;0;0;12
177;mitbelegte Studien;20S;27.09.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;0;0;1;1
178;mitbelegte Studien;20S;27.09.2020;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
179;mitbelegte Studien;20S;27.09.2020;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;1;2
180;mitbelegte Studien;20S;27.09.2020;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
181;mitbelegte Studien;20S;27.09.2020;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;1;0;0;2
182;mitbelegte Studien;20S;27.09.2020;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;6;0;0;8
183;mitbelegte Studien;20S;27.09.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
184;mitbelegte Studien;20S;27.09.2020;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
185;mitbelegte Studien;20S;27.09.2020;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
186;mitbelegte Studien;20S;27.09.2020;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;0;1;3
187;mitbelegte Studien;20S;27.09.2020;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
