#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;18W;24.02.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;16;34;5;5;60
1;belegte Studien;18W;24.02.2019;UW 033 174;Bachelorstudium Industrial Design;7;26;4;3;40
2;belegte Studien;18W;24.02.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;33;13;15;1;62
3;belegte Studien;18W;24.02.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;14;8;9;1;32
4;belegte Studien;18W;24.02.2019;UW 033 183;Bachelorstudium raum&designstrategien;7;3;4;2;16
5;belegte Studien;18W;24.02.2019;UW 033 184;Bachelorstudium Fashion & Technology;25;9;16;5;55
6;belegte Studien;18W;24.02.2019;UW 033 185;Bachelorstudium textil.kunst.design;22;1;8;0;31
7;belegte Studien;18W;24.02.2019;UW 033 243;Bachelorstudium Architektur;22;17;12;8;59
8;belegte Studien;18W;24.02.2019;UW 066 443;Masterstudium Architektur;17;6;9;4;36
9;belegte Studien;18W;24.02.2019;UW 066 771;Masterstudium Interface Cultures;7;8;24;22;61
10;belegte Studien;18W;24.02.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;41;12;12;3;68
11;belegte Studien;18W;24.02.2019;UW 066 773;Masterstudium Zeitbasierte Medien;17;8;11;5;41
12;belegte Studien;18W;24.02.2019;UW 066 774;Masterstudium Industrial Design;9;12;0;2;23
13;belegte Studien;18W;24.02.2019;UW 066 775;Masterstudium Visuelle Kommunikation;27;7;14;3;51
14;belegte Studien;18W;24.02.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;5;2;7;2;16
15;belegte Studien;18W;24.02.2019;UW 066 783;Masterstudium raum&designstrategien;6;9;14;5;34
16;belegte Studien;18W;24.02.2019;UW 066 785;Masterstudium textil.kunst.design;24;2;5;1;32
17;belegte Studien;18W;24.02.2019;UK 066 575;Masterstudium Webwissenschaften;10;9;1;1;21
18;belegte Studien;18W;24.02.2019;UW 605;Bildende Kunst;37;21;8;7;73
19;belegte Studien;18W;24.02.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);28;15;15;8;66
20;belegte Studien;18W;24.02.2019;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);26;14;8;4;52
21;belegte Studien;18W;24.02.2019;UW 190 589;Lehramtsstudium UF Mediengestaltung;15;8;2;0;25
22;belegte Studien;18W;24.02.2019;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;49;17;7;0;73
23;belegte Studien;18W;24.02.2019;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;15;10;3;0;28
24;belegte Studien;18W;24.02.2019;UW 190 592;Lehramtsstudium UF Textiles Gestalten;24;6;3;0;33
25;belegte Studien;18W;24.02.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;9;6;16
26;belegte Studien;18W;24.02.2019;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;1;2;3
27;belegte Studien;18W;24.02.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
28;belegte Studien;18W;24.02.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;4;2;5;12
29;belegte Studien;18W;24.02.2019;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;2;5;4;11
30;belegte Studien;18W;24.02.2019;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;0;0;1;0;1
31;belegte Studien;18W;24.02.2019;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
32;belegte Studien;18W;24.02.2019;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
33;belegte Studien;18W;24.02.2019;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
34;belegte Studien;18W;24.02.2019;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;2;3;1;7
35;belegte Studien;18W;24.02.2019;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
36;belegte Studien;18W;24.02.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);10;9;10;5;34
37;belegte Studien;18W;24.02.2019;UW 992 231;Universitätslehrgang Aktzeichnen;4;4;0;0;8
38;belegte Studien;18W;24.02.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;14;3;2;22
39;belegte Studien;18W;24.02.2019;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;1;0;0;1
40;belegte Studien;18W;24.02.2019;UW 050 589;Erweiterungsstudium UF Mediengestaltung;2;1;0;0;3
41;belegte Studien;18W;24.02.2019;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;2;1;0;0;3
42;belegte Studien;18W;24.02.2019;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;7;0;1;0;8
43;belegte Studien;18W;24.02.2019;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;1;0;0;0;1
51;belegte Studien;18W;24.02.2019;UW 956;Initiative MORE;0;0;9;17;26
52;belegte Studien;18W;24.02.2019;UW 990;Besuch einzelner Lehrveranstaltungen;9;6;12;20;47
53;belegte Studien;18W;24.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
54;belegte Studien;18W;24.02.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
56;belegte Studien;18W;24.02.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
57;belegte Studien;18W;24.02.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
61;belegte Studien;18W;24.02.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
63;belegte Studien;18W;24.02.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
66;belegte Studien;18W;24.02.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
69;belegte Studien;18W;24.02.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
72;belegte Studien;18W;24.02.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
73;belegte Studien;18W;24.02.2019;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
