#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2010/11;30.09.2011;UW 033 243;Bachelorstudium Architektur;4;1;2;0;7
1;abgeschlossene Studien;2010/11;30.09.2011;UW 600;Architektur;5;2;0;0;7
2;abgeschlossene Studien;2010/11;30.09.2011;UW 606;Bildende Kunst Bildende Kunst (Stzw);8;6;1;0;15
3;abgeschlossene Studien;2010/11;30.09.2011;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;0;1;2
4;abgeschlossene Studien;2010/11;30.09.2011;UW 190 589;Lehramtsstudium UF Mediengestaltung;1;0;0;0;1
5;abgeschlossene Studien;2010/11;30.09.2011;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;8;3;0;0;11
6;abgeschlossene Studien;2010/11;30.09.2011;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;4;3;0;0;7
7;abgeschlossene Studien;2010/11;30.09.2011;UW 190 592;Lehramtsstudium UF Textiles Gestalten;1;0;0;0;1
8;abgeschlossene Studien;2010/11;30.09.2011;UW 091 591;Dr.-Studium der Naturwissenschaften UF Werkerziehung / Technik & Design;0;0;1;0;1
9;abgeschlossene Studien;2010/11;30.09.2011;UW 092 296;Dr.-Studium der Philosophie Philosophie;0;1;0;0;1
10;abgeschlossene Studien;2010/11;30.09.2011;UW 033 184;Bachelorstudium Fashion & Technology;18;0;5;0;23
11;abgeschlossene Studien;2010/11;30.09.2011;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;1;2;3;0;6
12;abgeschlossene Studien;2010/11;30.09.2011;UW 033 174;Bachelorstudium Industrial Design;2;1;2;1;6
13;abgeschlossene Studien;2010/11;30.09.2011;UW 066 774;Masterstudium Industrial Design;1;1;0;1;3
14;abgeschlossene Studien;2010/11;30.09.2011;UW 580;Industrial Design;1;1;0;0;2
15;abgeschlossene Studien;2010/11;30.09.2011;UW 066 771;Masterstudium Interface Cultures;0;0;0;3;3
16;abgeschlossene Studien;2010/11;30.09.2011;UW 576;Mediengestaltung Audiovisuelle Gestaltung (Stzw);6;19;4;0;29
17;abgeschlossene Studien;2010/11;30.09.2011;UW 578;Mediengestaltung Grafik-Design und Fotografie (Stzw);14;2;1;1;18
18;abgeschlossene Studien;2010/11;30.09.2011;UW 579;Mediengestaltung Medientheorien/Interface Cultures (Stzw);1;1;0;0;2
19;abgeschlossene Studien;2010/11;30.09.2011;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;1;0;0;5
20;abgeschlossene Studien;2010/11;30.09.2011;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;10;3;1;0;14
21;abgeschlossene Studien;2010/11;30.09.2011;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;4;1;1;0;6
22;abgeschlossene Studien;2010/11;30.09.2011;UW 033 183;Bachelorstudium raum&designstrategien;5;1;1;1;8
23;abgeschlossene Studien;2010/11;30.09.2011;UW 066 783;Masterstudium raum&designstrategien;2;1;0;0;3
24;abgeschlossene Studien;2010/11;30.09.2011;UW 033 185;Bachelorstudium textil.kunst.design;3;0;2;0;5
25;abgeschlossene Studien;2010/11;30.09.2011;UW 066 785;Masterstudium textil.kunst.design;7;0;1;2;10
26;abgeschlossene Studien;2010/11;30.09.2011;UW 992 231;Universitätslehrgang Aktzeichnen;2;1;0;0;3
27;abgeschlossene Studien;2010/11;30.09.2011;UW 066 773;Masterstudium Zeitbasierte Medien;0;1;5;1;7
28;abgeschlossene Studien;2010/11;30.09.2011;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;2;6;0;1;9
