#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;3;1;1;3;8
1;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 174;Bachelorstudium Industrial Design;1;4;3;3;11
2;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;1;1;5;3;10
3;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;1;0;2;2;5
4;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 183;Bachelorstudium raum&designstrategien;1;0;6;0;7
5;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 184;Bachelorstudium Fashion & Technology;3;2;2;1;8
6;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 185;Bachelorstudium textil.kunst.design;0;0;3;1;4
7;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 243;Bachelorstudium Architektur;5;3;6;2;16
8;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;3;1;2;0;6
9;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 443;Masterstudium Architektur;0;0;4;3;7
10;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 771;Masterstudium Interface Cultures;0;0;7;2;9
12;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;2;0;2
13;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;3;0;3
14;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 775;Masterstudium Visuelle Kommunikation;1;0;6;1;8
15;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 779;Masterstudium Fashion & Technology;0;0;2;1;3
16;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 783;Masterstudium raum&designstrategien;0;0;0;1;1
17;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 066 785;Masterstudium textil.kunst.design;1;0;0;0;1
18;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 605;Bildende Kunst;3;6;10;1;20
19;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;0;1
20;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;4;0;4
21;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;4;0;4
22;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;4;1;5
23;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;0;0;2;1;3
24;belegte Studien der Erstzugelassenen;21W;27.02.2022;UW 990;Besuch einzelner Lehrveranstaltungen;1;0;1;0;2
