#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23S;30.09.2023;UW 033 243;Bachelorstudium Architektur;26;10;13;4;53
1;belegte Studien;23S;30.09.2023;UW 066 443;Masterstudium Architektur;8;15;17;16;56
2;belegte Studien;23S;30.09.2023;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
3;belegte Studien;23S;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;2;1;0;16
4;belegte Studien;23S;30.09.2023;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
5;belegte Studien;23S;30.09.2023;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;1;0;0;2
6;belegte Studien;23S;30.09.2023;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
7;belegte Studien;23S;30.09.2023;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;1;1;0;5
8;belegte Studien;23S;30.09.2023;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
9;belegte Studien;23S;30.09.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;0;0;0;10
10;belegte Studien;23S;30.09.2023;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
11;belegte Studien;23S;30.09.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
12;belegte Studien;23S;30.09.2023;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
13;belegte Studien;23S;30.09.2023;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
14;belegte Studien;23S;30.09.2023;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;1;2
15;belegte Studien;23S;30.09.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;38;13;11;0;62
16;belegte Studien;23S;30.09.2023;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
17;belegte Studien;23S;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;21;10;8;1;40
18;belegte Studien;23S;30.09.2023;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
19;belegte Studien;23S;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;61;10;9;0;80
20;belegte Studien;23S;30.09.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;14;10;1;0;25
21;belegte Studien;23S;30.09.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;32;6;5;0;43
22;belegte Studien;23S;30.09.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;3;1;15
23;belegte Studien;23S;30.09.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;3;1;11
24;belegte Studien;23S;30.09.2023;UW 956;Initiative MORE;0;0;2;0;2
25;belegte Studien;23S;30.09.2023;UW 990;Besuch einzelner Lehrveranstaltungen;8;10;3;0;21
26;belegte Studien;23S;30.09.2023;UW 605;Bildende Kunst;31;22;21;10;84
27;belegte Studien;23S;30.09.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);31;14;10;2;57
28;belegte Studien;23S;30.09.2023;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);11;8;5;1;25
29;belegte Studien;23S;30.09.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
30;belegte Studien;23S;30.09.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
31;belegte Studien;23S;30.09.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;2;0;8
32;belegte Studien;23S;30.09.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
33;belegte Studien;23S;30.09.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
34;belegte Studien;23S;30.09.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
35;belegte Studien;23S;30.09.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
36;belegte Studien;23S;30.09.2023;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
37;belegte Studien;23S;30.09.2023;UW 033 184;Bachelorstudium Fashion & Technology;16;3;14;5;38
38;belegte Studien;23S;30.09.2023;UW 066 779;Masterstudium Fashion & Technology;4;4;6;4;18
39;belegte Studien;23S;30.09.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;18;9;19;5;51
40;belegte Studien;23S;30.09.2023;UW 033 174;Bachelorstudium Industrial Design;12;20;6;10;48
41;belegte Studien;23S;30.09.2023;UW 066 774;Masterstudium Industrial Design;4;13;1;2;20
42;belegte Studien;23S;30.09.2023;UW 066 771;Masterstudium Interface Cultures;6;5;22;19;52
43;belegte Studien;23S;30.09.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;33;9;9;1;52
44;belegte Studien;23S;30.09.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;2;4;0;23
45;belegte Studien;23S;30.09.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
46;belegte Studien;23S;30.09.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
47;belegte Studien;23S;30.09.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;3;0;0;7
48;belegte Studien;23S;30.09.2023;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
49;belegte Studien;23S;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;2;0;0;21
50;belegte Studien;23S;30.09.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;4;1;0;0;5
51;belegte Studien;23S;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;4;0;0;14
52;belegte Studien;23S;30.09.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;1;3
53;belegte Studien;23S;30.09.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;0;1;1
54;belegte Studien;23S;30.09.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
55;belegte Studien;23S;30.09.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;32;10;16;0;58
56;belegte Studien;23S;30.09.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;13;3;16
57;belegte Studien;23S;30.09.2023;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
58;belegte Studien;23S;30.09.2023;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
59;belegte Studien;23S;30.09.2023;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;1;4;3;9
60;belegte Studien;23S;30.09.2023;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;2;4;8
61;belegte Studien;23S;30.09.2023;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
62;belegte Studien;23S;30.09.2023;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
63;belegte Studien;23S;30.09.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;1;2;2;6
64;belegte Studien;23S;30.09.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;1;1;5
65;belegte Studien;23S;30.09.2023;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;3;0;5
66;belegte Studien;23S;30.09.2023;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
67;belegte Studien;23S;30.09.2023;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;1;2;6
68;belegte Studien;23S;30.09.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);12;9;29;16;66
69;belegte Studien;23S;30.09.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;14;2;5;2;23
70;belegte Studien;23S;30.09.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;12;5;7;0;24
71;belegte Studien;23S;30.09.2023;UW 066 671;Masterstudium Postdigital Lutherie;1;4;4;9;18
72;belegte Studien;23S;30.09.2023;UW 033 183;Bachelorstudium raum&designstrategien;10;3;8;4;25
73;belegte Studien;23S;30.09.2023;UW 066 783;Masterstudium raum&designstrategien;4;5;10;6;25
74;belegte Studien;23S;30.09.2023;UW 033 185;Bachelorstudium textil.kunst.design;17;2;10;2;31
75;belegte Studien;23S;30.09.2023;UW 066 785;Masterstudium textil.kunst.design;13;2;7;1;23
76;belegte Studien;23S;30.09.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;6;11
77;belegte Studien;23S;30.09.2023;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;11;1;3;18
78;belegte Studien;23S;30.09.2023;UW 992 231;Universitätslehrgang Aktzeichnen;3;3;0;0;6
79;belegte Studien;23S;30.09.2023;UW 992 295;Universitätslehrgang Malen und Gestalten;14;2;0;0;16
80;belegte Studien;23S;30.09.2023;UW 066 775;Masterstudium Visuelle Kommunikation;18;5;15;6;44
81;belegte Studien;23S;30.09.2023;UK 066 575;Masterstudium Webwissenschaften;10;13;0;2;25
82;belegte Studien;23S;30.09.2023;UW 066 773;Masterstudium Zeitbasierte Medien;11;11;22;11;55
83;belegte Studien;23S;30.09.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;20;10;12;64
