#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 243;Bachelorstudium Architektur;2;4;3;3;12
1;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 443;Masterstudium Architektur;1;3;7;2;13
3;belegte Studien im 1. Semester;19W;23.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
4;belegte Studien im 1. Semester;19W;23.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
5;belegte Studien im 1. Semester;19W;23.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
10;belegte Studien im 1. Semester;19W;23.02.2020;UW 956;Initiative MORE;0;0;2;1;3
11;belegte Studien im 1. Semester;19W;23.02.2020;UW 990;Besuch einzelner Lehrveranstaltungen;7;3;3;1;14
12;belegte Studien im 1. Semester;19W;23.02.2020;UW 605;Bildende Kunst;11;1;10;3;25
13;belegte Studien im 1. Semester;19W;23.02.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;3;2;5
14;belegte Studien im 1. Semester;19W;23.02.2020;UW 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
23;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 184;Bachelorstudium Fashion & Technology;6;0;4;2;12
24;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 779;Masterstudium Fashion & Technology;0;2;2;1;5
25;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;7;2;5;0;14
26;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 174;Bachelorstudium Industrial Design;2;5;2;2;11
27;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 774;Masterstudium Industrial Design;0;6;0;1;7
28;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 771;Masterstudium Interface Cultures;2;0;5;3;10
29;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;5;2;2;0;9
30;belegte Studien im 1. Semester;19W;23.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
32;belegte Studien im 1. Semester;19W;23.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
34;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;2;2;0;8
35;belegte Studien im 1. Semester;19W;23.02.2020;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;0;1;1
36;belegte Studien im 1. Semester;19W;23.02.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;3;3;0;7
37;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;4;2;4;1;11
38;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;2;1;0;5
39;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 183;Bachelorstudium raum&designstrategien;5;0;3;0;8
40;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 783;Masterstudium raum&designstrategien;0;0;4;0;4
41;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 185;Bachelorstudium textil.kunst.design;2;0;4;1;7
42;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 785;Masterstudium textil.kunst.design;2;0;2;0;4
43;belegte Studien im 1. Semester;19W;23.02.2020;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;13;3;2;21
44;belegte Studien im 1. Semester;19W;23.02.2020;UW 992 231;Universitätslehrgang Aktzeichnen;2;1;0;0;3
45;belegte Studien im 1. Semester;19W;23.02.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;12;0;0;1;13
46;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 775;Masterstudium Visuelle Kommunikation;4;1;2;2;9
47;belegte Studien im 1. Semester;19W;23.02.2020;UW 066 773;Masterstudium Zeitbasierte Medien;4;5;2;3;14
48;belegte Studien im 1. Semester;19W;23.02.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;7;5;2;4;18
