#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;1;7;6;19
1;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 174;Bachelorstudium Industrial Design;5;4;0;2;11
2;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;4;1;8;1;14
3;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;4;0;2;0;6
4;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 183;Bachelorstudium raum&designstrategien;4;2;3;1;10
5;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 184;Bachelorstudium Fashion & Technology;4;0;8;1;13
6;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 185;Bachelorstudium textil.kunst.design;5;0;4;0;9
7;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 243;Bachelorstudium Architektur;9;2;4;0;15
8;belegte Studien im 1. Semester;22W;28.02.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;10;2;2;1;15
9;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 443;Masterstudium Architektur;0;1;3;4;8
10;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 671;Masterstudium Postdigital Lutherie;1;1;3;3;8
11;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 771;Masterstudium Interface Cultures;0;1;7;5;13
12;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;1;3;0;8
13;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 773;Masterstudium Zeitbasierte Medien;1;0;2;2;5
14;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 774;Masterstudium Industrial Design;2;0;1;0;3
15;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 775;Masterstudium Visuelle Kommunikation;2;0;3;1;6
16;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 779;Masterstudium Fashion & Technology;2;2;1;1;6
17;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;3;0;2;0;5
18;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 783;Masterstudium raum&designstrategien;1;0;3;1;5
19;belegte Studien im 1. Semester;22W;28.02.2023;UW 066 785;Masterstudium textil.kunst.design;4;1;3;0;8
20;belegte Studien im 1. Semester;22W;28.02.2023;UW 605;Bildende Kunst;14;10;20;4;48
21;belegte Studien im 1. Semester;22W;28.02.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;3;0;3
22;belegte Studien im 1. Semester;22W;28.02.2023;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;0;0;1
23;belegte Studien im 1. Semester;22W;28.02.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;0;0;1;1
24;belegte Studien im 1. Semester;22W;28.02.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
25;belegte Studien im 1. Semester;22W;28.02.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;1;2;4;8
26;belegte Studien im 1. Semester;22W;28.02.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;0;1;1
27;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
28;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
29;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
30;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
31;belegte Studien im 1. Semester;22W;28.02.2023;UW 956;Initiative MORE;0;0;7;0;7
32;belegte Studien im 1. Semester;22W;28.02.2023;UW 990;Besuch einzelner Lehrveranstaltungen;10;4;7;0;21
33;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;2;4;0;11
34;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;2;0;4
35;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;16;1;2;0;19
36;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;0;1;0;3
37;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;2;1;0;11
38;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
39;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
40;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
41;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
42;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
