#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;2;1;3
1;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;1;3
2;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;1;0;1;1;3
4;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 443;Masterstudium Architektur;0;0;0;1;1
5;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 671;Masterstudium Postdigital Lutherie;0;0;0;2;2
6;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 771;Masterstudium Interface Cultures;0;0;1;3;4
7;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;4;6
8;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 779;Masterstudium Fashion & Technology;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 605;Bildende Kunst;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;0;1
14;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;0;1;1;2
16;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;1;0;1
17;belegte Studien der Erstzugelassenen;23S;30.09.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;5;0;5
