#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;2;4;1;0;7
1;abgeschlossene Studien;2022/23;30.09.2023;UW 033 174;Bachelorstudium Industrial Design;Abschluss;1;3;3;3;10
2;abgeschlossene Studien;2022/23;30.09.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;2;0;3;0;5
3;abgeschlossene Studien;2022/23;30.09.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;3;0;1;0;4
4;abgeschlossene Studien;2022/23;30.09.2023;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;4;0;2;0;6
5;abgeschlossene Studien;2022/23;30.09.2023;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;7;1;0;2;10
6;abgeschlossene Studien;2022/23;30.09.2023;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;4;0;2;0;6
7;abgeschlossene Studien;2022/23;30.09.2023;UW 033 243;Bachelorstudium Architektur;Abschluss;3;3;2;3;11
8;abgeschlossene Studien;2022/23;30.09.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;Abschluss;2;0;1;0;3
9;abgeschlossene Studien;2022/23;30.09.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;10;4;3;1;18
10;abgeschlossene Studien;2022/23;30.09.2023;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;0;0;1;0;1
11;abgeschlossene Studien;2022/23;30.09.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;Rigorosum;0;0;1;0;1
12;abgeschlossene Studien;2022/23;30.09.2023;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);Rigorosum;0;0;2;0;2
13;abgeschlossene Studien;2022/23;30.09.2023;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;0;0;1;0;1
14;abgeschlossene Studien;2022/23;30.09.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;1;1;2;0;4
15;abgeschlossene Studien;2022/23;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2022/23;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2022/23;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
18;abgeschlossene Studien;2022/23;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
19;abgeschlossene Studien;2022/23;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;Abschluss;2;0;0;0;2
20;abgeschlossene Studien;2022/23;30.09.2023;UW 066 443;Masterstudium Architektur;Abschluss;2;1;3;1;7
21;abgeschlossene Studien;2022/23;30.09.2023;UW 066 771;Masterstudium Interface Cultures;Abschluss;2;0;7;3;12
22;abgeschlossene Studien;2022/23;30.09.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;2;3;1;1;7
23;abgeschlossene Studien;2022/23;30.09.2023;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;3;1;2;1;7
24;abgeschlossene Studien;2022/23;30.09.2023;UW 066 774;Masterstudium Industrial Design;Abschluss;1;5;0;1;7
25;abgeschlossene Studien;2022/23;30.09.2023;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;2;1;2;0;5
26;abgeschlossene Studien;2022/23;30.09.2023;UW 066 779;Masterstudium Fashion & Technology;Abschluss;1;0;0;1;2
27;abgeschlossene Studien;2022/23;30.09.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;1;0;0;0;1
28;abgeschlossene Studien;2022/23;30.09.2023;UW 066 783;Masterstudium raum&designstrategien;Abschluss;1;0;1;0;2
29;abgeschlossene Studien;2022/23;30.09.2023;UW 066 785;Masterstudium textil.kunst.design;Abschluss;0;0;1;0;1
30;abgeschlossene Studien;2022/23;30.09.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;sonstiger Abschluss;0;0;5;6;11
31;abgeschlossene Studien;2022/23;30.09.2023;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;sonstiger Abschluss;5;10;3;3;21
