#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;23W;29.02.2024;UK 033 515;Bachelorstudium Betriebswirtschaftslehre;1;0;0;0;1
1;mitbelegte Studien;23W;29.02.2024;UK 033 521;Bachelorstudium Informatik;0;1;0;0;1
2;mitbelegte Studien;23W;29.02.2024;UK 066 993;Masterstudium Artificial Intelligence;0;1;0;0;1
3;mitbelegte Studien;23W;29.02.2024;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
4;mitbelegte Studien;23W;29.02.2024;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
5;mitbelegte Studien;23W;29.02.2024;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
6;mitbelegte Studien;23W;29.02.2024;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
7;mitbelegte Studien;23W;29.02.2024;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
8;mitbelegte Studien;23W;29.02.2024;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
9;mitbelegte Studien;23W;29.02.2024;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
10;mitbelegte Studien;23W;29.02.2024;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;2;0;0;2
11;mitbelegte Studien;23W;29.02.2024;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
12;mitbelegte Studien;23W;29.02.2024;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
13;mitbelegte Studien;23W;29.02.2024;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
14;mitbelegte Studien;23W;29.02.2024;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
15;mitbelegte Studien;23W;29.02.2024;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
16;mitbelegte Studien;23W;29.02.2024;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
17;mitbelegte Studien;23W;29.02.2024;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
18;mitbelegte Studien;23W;29.02.2024;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
19;mitbelegte Studien;23W;29.02.2024;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
20;mitbelegte Studien;23W;29.02.2024;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
21;mitbelegte Studien;23W;29.02.2024;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
22;mitbelegte Studien;23W;29.02.2024;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
23;mitbelegte Studien;23W;29.02.2024;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
24;mitbelegte Studien;23W;29.02.2024;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
25;mitbelegte Studien;23W;29.02.2024;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;1;0;0;2
26;mitbelegte Studien;23W;29.02.2024;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
27;mitbelegte Studien;23W;29.02.2024;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
28;mitbelegte Studien;23W;29.02.2024;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
29;mitbelegte Studien;23W;29.02.2024;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
30;mitbelegte Studien;23W;29.02.2024;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
31;mitbelegte Studien;23W;29.02.2024;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;2;0;0;4
32;mitbelegte Studien;23W;29.02.2024;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
33;mitbelegte Studien;23W;29.02.2024;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;0;13
34;mitbelegte Studien;23W;29.02.2024;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;1;1;4
35;mitbelegte Studien;23W;29.02.2024;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;0;6
36;mitbelegte Studien;23W;29.02.2024;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;22;6;5;0;33
37;mitbelegte Studien;23W;29.02.2024;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;0;10
38;mitbelegte Studien;23W;29.02.2024;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;2;1;0;4
39;mitbelegte Studien;23W;29.02.2024;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;12;2;0;0;14
40;mitbelegte Studien;23W;29.02.2024;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;6;0;0;10
41;mitbelegte Studien;23W;29.02.2024;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
42;mitbelegte Studien;23W;29.02.2024;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;2;1;0;8
43;mitbelegte Studien;23W;29.02.2024;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;2;1;0;0;3
44;mitbelegte Studien;23W;29.02.2024;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;7;3;0;0;10
45;mitbelegte Studien;23W;29.02.2024;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
46;mitbelegte Studien;23W;29.02.2024;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;3;0;0;7
47;mitbelegte Studien;23W;29.02.2024;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
48;mitbelegte Studien;23W;29.02.2024;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;3;0;0;6
49;mitbelegte Studien;23W;29.02.2024;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;1;0;0;6
50;mitbelegte Studien;23W;29.02.2024;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;5;0;0;8
51;mitbelegte Studien;23W;29.02.2024;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;1;1;0;6
52;mitbelegte Studien;23W;29.02.2024;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;6;1;0;1;8
53;mitbelegte Studien;23W;29.02.2024;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;15;6;0;1;22
54;mitbelegte Studien;23W;29.02.2024;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;5;0;0;15
55;mitbelegte Studien;23W;29.02.2024;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
56;mitbelegte Studien;23W;29.02.2024;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;1;0;0;2
57;mitbelegte Studien;23W;29.02.2024;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
58;mitbelegte Studien;23W;29.02.2024;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
59;mitbelegte Studien;23W;29.02.2024;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
60;mitbelegte Studien;23W;29.02.2024;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;1;3
61;mitbelegte Studien;23W;29.02.2024;UD 058 529 03;Erweiterungsstudium Master (Sek. AB) UF Spanisch;2;0;0;0;2
62;mitbelegte Studien;23W;29.02.2024;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
63;mitbelegte Studien;23W;29.02.2024;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
64;mitbelegte Studien;23W;29.02.2024;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
65;mitbelegte Studien;23W;29.02.2024;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
66;mitbelegte Studien;23W;29.02.2024;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
67;mitbelegte Studien;23W;29.02.2024;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
68;mitbelegte Studien;23W;29.02.2024;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;0;0;0;3
69;mitbelegte Studien;23W;29.02.2024;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;2;0;0;7
70;mitbelegte Studien;23W;29.02.2024;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;1;0;0;5
71;mitbelegte Studien;23W;29.02.2024;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;2;0;0;2
72;mitbelegte Studien;23W;29.02.2024;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;2;1;1;20
73;mitbelegte Studien;23W;29.02.2024;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;1;0;0;10
74;mitbelegte Studien;23W;29.02.2024;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
75;mitbelegte Studien;23W;29.02.2024;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;2;0;0;4
76;mitbelegte Studien;23W;29.02.2024;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;3;0;0;5
77;mitbelegte Studien;23W;29.02.2024;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
78;mitbelegte Studien;23W;29.02.2024;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;3;0;1;4
79;mitbelegte Studien;23W;29.02.2024;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
80;mitbelegte Studien;23W;29.02.2024;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
81;mitbelegte Studien;23W;29.02.2024;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
82;mitbelegte Studien;23W;29.02.2024;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;3;0;0;3
83;mitbelegte Studien;23W;29.02.2024;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;6;0;0;0;6
84;mitbelegte Studien;23W;29.02.2024;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;3;0;0;9
85;mitbelegte Studien;23W;29.02.2024;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;0;0;2
86;mitbelegte Studien;23W;29.02.2024;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;13;2;0;1;16
87;mitbelegte Studien;23W;29.02.2024;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;1;0;0;4
88;mitbelegte Studien;23W;29.02.2024;UK 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
89;mitbelegte Studien;23W;29.02.2024;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
90;mitbelegte Studien;23W;29.02.2024;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
91;mitbelegte Studien;23W;29.02.2024;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;3;1;0;0;4
92;mitbelegte Studien;23W;29.02.2024;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;1;0;0;0;1
93;mitbelegte Studien;23W;29.02.2024;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;1;0;0;3
94;mitbelegte Studien;23W;29.02.2024;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
95;mitbelegte Studien;23W;29.02.2024;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;1;0;0;2
96;mitbelegte Studien;23W;29.02.2024;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;10;1;1;0;12
97;mitbelegte Studien;23W;29.02.2024;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;1;1;0;0;2
98;mitbelegte Studien;23W;29.02.2024;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;20;9;16;6;51
99;mitbelegte Studien;23W;29.02.2024;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;17;7;15;6;45
100;mitbelegte Studien;23W;29.02.2024;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;7;7;0;0;14
101;mitbelegte Studien;23W;29.02.2024;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;12;14;0;0;26
102;mitbelegte Studien;23W;29.02.2024;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;5;0;0;0;5
103;mitbelegte Studien;23W;29.02.2024;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
104;mitbelegte Studien;23W;29.02.2024;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;2;0;0;5
105;mitbelegte Studien;23W;29.02.2024;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;7;3;1;0;11
106;mitbelegte Studien;23W;29.02.2024;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
107;mitbelegte Studien;23W;29.02.2024;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;0;1;0;10
108;mitbelegte Studien;23W;29.02.2024;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;4;0;1;5
109;mitbelegte Studien;23W;29.02.2024;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;8;2;0;0;10
110;mitbelegte Studien;23W;29.02.2024;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
111;mitbelegte Studien;23W;29.02.2024;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;17;5;0;1;23
112;mitbelegte Studien;23W;29.02.2024;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;14;7;2;1;24
113;mitbelegte Studien;23W;29.02.2024;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
114;mitbelegte Studien;23W;29.02.2024;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;4;4;1;0;9
115;mitbelegte Studien;23W;29.02.2024;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;10;14;1;0;25
116;mitbelegte Studien;23W;29.02.2024;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;4;1;1;0;6
117;mitbelegte Studien;23W;29.02.2024;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
118;mitbelegte Studien;23W;29.02.2024;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;1;0;8
119;mitbelegte Studien;23W;29.02.2024;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;6;5;0;0;11
120;mitbelegte Studien;23W;29.02.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;1;6
121;mitbelegte Studien;23W;29.02.2024;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
122;mitbelegte Studien;23W;29.02.2024;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;7;5;0;0;12
123;mitbelegte Studien;23W;29.02.2024;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
124;mitbelegte Studien;23W;29.02.2024;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;67;79;6;6;158
125;mitbelegte Studien;23W;29.02.2024;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;119;38;15;6;178
126;mitbelegte Studien;23W;29.02.2024;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;24;13;3;4;44
127;mitbelegte Studien;23W;29.02.2024;UD 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;10;0;0;0;10
128;mitbelegte Studien;23W;29.02.2024;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;176;65;25;5;271
129;mitbelegte Studien;23W;29.02.2024;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;226;77;37;14;354
130;mitbelegte Studien;23W;29.02.2024;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;23;2;8;0;33
131;mitbelegte Studien;23W;29.02.2024;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;102;91;19;14;226
132;mitbelegte Studien;23W;29.02.2024;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;165;113;20;11;309
133;mitbelegte Studien;23W;29.02.2024;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
134;mitbelegte Studien;23W;29.02.2024;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;38;9;7;0;54
135;mitbelegte Studien;23W;29.02.2024;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;13;18;0;2;33
136;mitbelegte Studien;23W;29.02.2024;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;6;3;3;1;13
137;mitbelegte Studien;23W;29.02.2024;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;33;5;6;1;45
138;mitbelegte Studien;23W;29.02.2024;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;16;8;1;48
139;mitbelegte Studien;23W;29.02.2024;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;14;2;1;48
140;mitbelegte Studien;23W;29.02.2024;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;106;63;12;7;188
141;mitbelegte Studien;23W;29.02.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;44;18;11;3;76
142;mitbelegte Studien;23W;29.02.2024;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;17;31;3;2;53
143;mitbelegte Studien;23W;29.02.2024;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;79;27;11;4;121
144;mitbelegte Studien;23W;29.02.2024;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;0;7;1;14
145;mitbelegte Studien;23W;29.02.2024;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;36;8;11;1;56
146;mitbelegte Studien;23W;29.02.2024;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;45;6;4;0;55
147;mitbelegte Studien;23W;29.02.2024;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
148;mitbelegte Studien;23W;29.02.2024;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;27;3;2;0;32
149;mitbelegte Studien;23W;29.02.2024;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;62;79;2;0;143
150;mitbelegte Studien;23W;29.02.2024;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;206;64;11;1;282
151;mitbelegte Studien;23W;29.02.2024;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;42;43;1;2;88
152;mitbelegte Studien;23W;29.02.2024;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;208;51;2;2;263
153;mitbelegte Studien;23W;29.02.2024;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;290;109;22;7;428
154;mitbelegte Studien;23W;29.02.2024;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;3;0;0;1;4
155;mitbelegte Studien;23W;29.02.2024;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;1;1;0;0;2
156;mitbelegte Studien;23W;29.02.2024;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;109;90;6;2;207
157;mitbelegte Studien;23W;29.02.2024;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;170;148;8;7;333
158;mitbelegte Studien;23W;29.02.2024;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;59;15;1;1;76
159;mitbelegte Studien;23W;29.02.2024;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;20;47;2;0;69
160;mitbelegte Studien;23W;29.02.2024;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
161;mitbelegte Studien;23W;29.02.2024;UK 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
162;mitbelegte Studien;23W;29.02.2024;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;19;5;1;0;25
163;mitbelegte Studien;23W;29.02.2024;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;5;0;0;0;5
164;mitbelegte Studien;23W;29.02.2024;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;186;126;8;4;324
165;mitbelegte Studien;23W;29.02.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;23;9;0;1;33
166;mitbelegte Studien;23W;29.02.2024;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;24;45;0;1;70
167;mitbelegte Studien;23W;29.02.2024;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;99;16;7;1;123
168;mitbelegte Studien;23W;29.02.2024;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
169;mitbelegte Studien;23W;29.02.2024;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;6;2;2;0;10
170;mitbelegte Studien;23W;29.02.2024;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;48;13;1;1;63
171;mitbelegte Studien;23W;29.02.2024;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
172;mitbelegte Studien;23W;29.02.2024;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;11;1;1;39
173;mitbelegte Studien;23W;29.02.2024;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
174;mitbelegte Studien;23W;29.02.2024;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
175;mitbelegte Studien;23W;29.02.2024;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
176;mitbelegte Studien;23W;29.02.2024;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;3;0;0;3
177;mitbelegte Studien;23W;29.02.2024;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
178;mitbelegte Studien;23W;29.02.2024;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
179;mitbelegte Studien;23W;29.02.2024;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;1;3
180;mitbelegte Studien;23W;29.02.2024;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;7;0;2;12
181;mitbelegte Studien;23W;29.02.2024;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
182;mitbelegte Studien;23W;29.02.2024;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;34;59;1;2;96
183;mitbelegte Studien;23W;29.02.2024;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;19;6;4;88
184;mitbelegte Studien;23W;29.02.2024;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;8;4;1;21
185;mitbelegte Studien;23W;29.02.2024;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;83;27;15;3;128
186;mitbelegte Studien;23W;29.02.2024;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;108;31;10;2;151
187;mitbelegte Studien;23W;29.02.2024;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;22;1;5;0;28
188;mitbelegte Studien;23W;29.02.2024;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;58;58;2;6;124
