#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;1;5;0;1;7
1;abgeschlossene Studien;2020/21;30.09.2021;UW 033 174;Bachelorstudium Industrial Design;Abschluss;1;6;1;0;8
2;abgeschlossene Studien;2020/21;30.09.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;8;1;4;0;13
3;abgeschlossene Studien;2020/21;30.09.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;2;1;2;0;5
4;abgeschlossene Studien;2020/21;30.09.2021;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;4;1;1;1;7
5;abgeschlossene Studien;2020/21;30.09.2021;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;4;3;3;0;10
6;abgeschlossene Studien;2020/21;30.09.2021;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;2;1;2;0;5
7;abgeschlossene Studien;2020/21;30.09.2021;UW 033 243;Bachelorstudium Architektur;Abschluss;4;4;0;0;8
8;abgeschlossene Studien;2020/21;30.09.2021;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;8;5;2;3;18
9;abgeschlossene Studien;2020/21;30.09.2021;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;0;2;0;2;4
10;abgeschlossene Studien;2020/21;30.09.2021;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;Rigorosum;1;0;0;3;4
11;abgeschlossene Studien;2020/21;30.09.2021;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);Rigorosum;0;1;0;0;1
12;abgeschlossene Studien;2020/21;30.09.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;0;1;0;0;1
13;abgeschlossene Studien;2020/21;30.09.2021;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;Rigorosum;0;0;1;0;1
14;abgeschlossene Studien;2020/21;30.09.2021;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);Rigorosum;0;0;0;1;1
15;abgeschlossene Studien;2020/21;30.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2020/21;30.09.2021;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2020/21;30.09.2021;UW 190 589;Lehramtsstudium UF Mediengestaltung;Abschluss;2;0;0;0;2
18;abgeschlossene Studien;2020/21;30.09.2021;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;7;1;0;0;8
19;abgeschlossene Studien;2020/21;30.09.2021;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;Abschluss;2;0;0;0;2
20;abgeschlossene Studien;2020/21;30.09.2021;UW 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;4;1;0;0;5
21;abgeschlossene Studien;2020/21;30.09.2021;UW 066 443;Masterstudium Architektur;Abschluss;2;1;2;0;5
22;abgeschlossene Studien;2020/21;30.09.2021;UW 066 771;Masterstudium Interface Cultures;Abschluss;0;0;4;3;7
23;abgeschlossene Studien;2020/21;30.09.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;4;2;0;0;6
24;abgeschlossene Studien;2020/21;30.09.2021;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;2;2;2;0;6
25;abgeschlossene Studien;2020/21;30.09.2021;UW 066 774;Masterstudium Industrial Design;Abschluss;2;3;1;0;6
26;abgeschlossene Studien;2020/21;30.09.2021;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;3;1;3;0;7
27;abgeschlossene Studien;2020/21;30.09.2021;UW 066 779;Masterstudium Fashion & Technology;Abschluss;0;0;0;1;1
28;abgeschlossene Studien;2020/21;30.09.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;0;0;2;2;4
29;abgeschlossene Studien;2020/21;30.09.2021;UW 066 783;Masterstudium raum&designstrategien;Abschluss;4;1;4;0;9
30;abgeschlossene Studien;2020/21;30.09.2021;UW 066 785;Masterstudium textil.kunst.design;Abschluss;5;0;3;0;8
31;abgeschlossene Studien;2020/21;30.09.2021;UK 066 575;Masterstudium Webwissenschaften;Abschluss;0;1;0;0;1
32;abgeschlossene Studien;2020/21;30.09.2021;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;sonstiger Abschluss;0;0;7;5;12
33;abgeschlossene Studien;2020/21;30.09.2021;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);sonstiger Abschluss;3;10;1;2;16
