#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 243;Bachelorstudium Architektur;8;3;5;0;16
1;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 443;Masterstudium Architektur;2;0;3;2;7
2;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
3;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;12;2;0;0;14
4;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
5;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
6;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
7;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
8;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
9;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;2;0;0;4
10;belegte Studien im 1. Semester;17W;25.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;3;0;0;11
11;belegte Studien im 1. Semester;17W;25.02.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
12;belegte Studien im 1. Semester;17W;25.02.2018;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
13;belegte Studien im 1. Semester;17W;25.02.2018;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
14;belegte Studien im 1. Semester;17W;25.02.2018;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
15;belegte Studien im 1. Semester;17W;25.02.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
16;belegte Studien im 1. Semester;17W;25.02.2018;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
17;belegte Studien im 1. Semester;17W;25.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;3;2;16
18;belegte Studien im 1. Semester;17W;25.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;4;2;2;14
19;belegte Studien im 1. Semester;17W;25.02.2018;UW 956;Initiative MORE;0;0;1;13;14
20;belegte Studien im 1. Semester;17W;25.02.2018;UW 990;Besuch einzelner Lehrveranstaltungen;2;2;2;14;20
21;belegte Studien im 1. Semester;17W;25.02.2018;UW 605;Bildende Kunst;12;3;5;5;25
22;belegte Studien im 1. Semester;17W;25.02.2018;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
23;belegte Studien im 1. Semester;17W;25.02.2018;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
24;belegte Studien im 1. Semester;17W;25.02.2018;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
25;belegte Studien im 1. Semester;17W;25.02.2018;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
26;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 184;Bachelorstudium Fashion & Technology;4;3;5;0;12
27;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;6;2;7;0;15
28;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 174;Bachelorstudium Industrial Design;2;5;2;1;10
29;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 774;Masterstudium Industrial Design;1;2;0;0;3
30;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 771;Masterstudium Interface Cultures;2;1;6;6;15
31;belegte Studien im 1. Semester;17W;25.02.2018;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
32;belegte Studien im 1. Semester;17W;25.02.2018;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
33;belegte Studien im 1. Semester;17W;25.02.2018;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;0;0;3
34;belegte Studien im 1. Semester;17W;25.02.2018;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
35;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;7;3;1;0;11
36;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
37;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;1;2
38;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;4;3;7
39;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;1;0;1
40;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;0;1;1
41;belegte Studien im 1. Semester;17W;25.02.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;4;0;5
42;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;5;0;3;0;8
43;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;0;2
44;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 183;Bachelorstudium raum&designstrategien;3;0;1;3;7
45;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 783;Masterstudium raum&designstrategien;3;4;6;2;15
46;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 185;Bachelorstudium textil.kunst.design;7;0;3;0;10
47;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 785;Masterstudium textil.kunst.design;2;0;1;0;3
48;belegte Studien im 1. Semester;17W;25.02.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;9;1;2;15
49;belegte Studien im 1. Semester;17W;25.02.2018;UW 992 231;Universitätslehrgang Aktzeichnen;0;0;1;0;1
50;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 775;Masterstudium Visuelle Kommunikation;10;1;4;2;17
51;belegte Studien im 1. Semester;17W;25.02.2018;UK 066 575;Masterstudium Webwissenschaften;1;1;0;1;3
52;belegte Studien im 1. Semester;17W;25.02.2018;UW 066 773;Masterstudium Zeitbasierte Medien;1;0;1;1;3
53;belegte Studien im 1. Semester;17W;25.02.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;4;4;3;1;12
