#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 243;Bachelorstudium Architektur;0;0;1;1;2
1;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 066 443;Masterstudium Architektur;0;0;0;1;1
2;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 990;Besuch einzelner Lehrveranstaltungen;4;0;0;0;4
3;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 605;Bildende Kunst;0;0;3;2;5
4;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 190 589;Lehramtsstudium UF Mediengestaltung;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;0;0;2;0;2
6;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;0;0;1;0;1
7;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
8;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;3;0;3
9;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 066 774;Masterstudium Industrial Design;0;0;3;0;3
10;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 066 771;Masterstudium Interface Cultures;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;2;0;2
12;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
13;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;2;3
15;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;11S;23.05.2011;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
