#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;3;3;2;0;8
1;abgeschlossene Studien;2021/22;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;Abschluss;2;0;1;0;3
2;abgeschlossene Studien;2021/22;30.09.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;8;2;0;0;10
3;abgeschlossene Studien;2021/22;30.09.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;1;0;0;0;1
4;abgeschlossene Studien;2021/22;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;1;0;0;0;1
5;abgeschlossene Studien;2021/22;30.09.2022;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;5;1;6;1;13
6;abgeschlossene Studien;2021/22;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;4;0;3;0;7
7;abgeschlossene Studien;2021/22;30.09.2022;UW 033 243;Bachelorstudium Architektur;Abschluss;2;2;3;4;11
8;abgeschlossene Studien;2021/22;30.09.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;Abschluss;1;0;1;0;2
9;abgeschlossene Studien;2021/22;30.09.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;7;3;3;1;14
10;abgeschlossene Studien;2021/22;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;1;0;0;0;1
11;abgeschlossene Studien;2021/22;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);Rigorosum;0;0;0;1;1
12;abgeschlossene Studien;2021/22;30.09.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;1;0;1;1;3
13;abgeschlossene Studien;2021/22;30.09.2022;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;Rigorosum;0;0;1;0;1
14;abgeschlossene Studien;2021/22;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;0;2;1;0;3
15;abgeschlossene Studien;2021/22;30.09.2022;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;sonstiger Abschluss;2;0;0;0;2
16;abgeschlossene Studien;2021/22;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2021/22;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
18;abgeschlossene Studien;2021/22;30.09.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;Abschluss;0;1;0;0;1
19;abgeschlossene Studien;2021/22;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
20;abgeschlossene Studien;2021/22;30.09.2022;UW 190 589;Lehramtsstudium UF Mediengestaltung;Abschluss;8;5;1;0;14
21;abgeschlossene Studien;2021/22;30.09.2022;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;18;6;2;0;26
22;abgeschlossene Studien;2021/22;30.09.2022;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;Abschluss;4;4;1;0;9
23;abgeschlossene Studien;2021/22;30.09.2022;UW 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;5;3;1;0;9
24;abgeschlossene Studien;2021/22;30.09.2022;UW 066 443;Masterstudium Architektur;Abschluss;5;0;3;1;9
25;abgeschlossene Studien;2021/22;30.09.2022;UW 066 771;Masterstudium Interface Cultures;Abschluss;1;0;7;1;9
26;abgeschlossene Studien;2021/22;30.09.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;6;0;1;0;7
27;abgeschlossene Studien;2021/22;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;0;1;2;0;3
28;abgeschlossene Studien;2021/22;30.09.2022;UW 066 774;Masterstudium Industrial Design;Abschluss;4;4;0;0;8
29;abgeschlossene Studien;2021/22;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;7;1;0;1;9
30;abgeschlossene Studien;2021/22;30.09.2022;UW 066 779;Masterstudium Fashion & Technology;Abschluss;2;1;1;0;4
31;abgeschlossene Studien;2021/22;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;0;0;2;0;2
32;abgeschlossene Studien;2021/22;30.09.2022;UW 066 785;Masterstudium textil.kunst.design;Abschluss;3;0;1;0;4
33;abgeschlossene Studien;2021/22;30.09.2022;UK 066 575;Masterstudium Webwissenschaften;Abschluss;1;1;0;1;3
