#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20W;28.02.2021;Afghanistan;;0;1;1
1;Herkunft der Studierenden;20W;28.02.2021;Ägypten;;0;1;1
2;Herkunft der Studierenden;20W;28.02.2021;Albanien;;1;0;1
3;Herkunft der Studierenden;20W;28.02.2021;Argentinien;;1;1;2
4;Herkunft der Studierenden;20W;28.02.2021;Australien;;0;1;1
5;Herkunft der Studierenden;20W;28.02.2021;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;20W;28.02.2021;Belgien;;2;2;4
7;Herkunft der Studierenden;20W;28.02.2021;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;20W;28.02.2021;Bulgarien;;2;0;2
9;Herkunft der Studierenden;20W;28.02.2021;Chile;;1;0;1
10;Herkunft der Studierenden;20W;28.02.2021;China;;6;4;10
11;Herkunft der Studierenden;20W;28.02.2021;Deutschland;;136;61;197
12;Herkunft der Studierenden;20W;28.02.2021;Estland;;2;1;3
13;Herkunft der Studierenden;20W;28.02.2021;Finnland;;1;0;1
14;Herkunft der Studierenden;20W;28.02.2021;Frankreich;;4;1;5
15;Herkunft der Studierenden;20W;28.02.2021;Georgien;;2;1;3
16;Herkunft der Studierenden;20W;28.02.2021;Griechenland;;4;0;4
17;Herkunft der Studierenden;20W;28.02.2021;Indien;;5;1;6
18;Herkunft der Studierenden;20W;28.02.2021;Irak;;0;2;2
19;Herkunft der Studierenden;20W;28.02.2021;Iran;;14;15;29
20;Herkunft der Studierenden;20W;28.02.2021;Irland;;1;0;1
21;Herkunft der Studierenden;20W;28.02.2021;Israel;;0;1;1
22;Herkunft der Studierenden;20W;28.02.2021;Italien;;13;4;17
23;Herkunft der Studierenden;20W;28.02.2021;Italien (Südtirol);;6;1;7
24;Herkunft der Studierenden;20W;28.02.2021;Japan;;1;0;1
25;Herkunft der Studierenden;20W;28.02.2021;Kanada;;2;2;4
26;Herkunft der Studierenden;20W;28.02.2021;Kasachstan;;3;0;3
27;Herkunft der Studierenden;20W;28.02.2021;Kolumbien;;6;6;12
28;Herkunft der Studierenden;20W;28.02.2021;Korea, Republik;;4;5;9
29;Herkunft der Studierenden;20W;28.02.2021;Kroatien;;6;2;8
30;Herkunft der Studierenden;20W;28.02.2021;Kuba;;0;1;1
31;Herkunft der Studierenden;20W;28.02.2021;Lettland;;1;0;1
32;Herkunft der Studierenden;20W;28.02.2021;Litauen;;1;1;2
33;Herkunft der Studierenden;20W;28.02.2021;Luxemburg;;2;0;2
34;Herkunft der Studierenden;20W;28.02.2021;Marokko;;0;1;1
35;Herkunft der Studierenden;20W;28.02.2021;Mexiko;;1;0;1
36;Herkunft der Studierenden;20W;28.02.2021;Moldau;;1;0;1
37;Herkunft der Studierenden;20W;28.02.2021;Mongolei;;2;0;2
38;Herkunft der Studierenden;20W;28.02.2021;Niederlande;;2;1;3
39;Herkunft der Studierenden;20W;28.02.2021;Österreich; im Ausland wohnhaft;5;2;7
40;Herkunft der Studierenden;20W;28.02.2021;Österreich;Burgenland;6;4;10
41;Herkunft der Studierenden;20W;28.02.2021;Österreich;Kärnten;20;8;28
42;Herkunft der Studierenden;20W;28.02.2021;Österreich;Niederösterreich;41;24;65
43;Herkunft der Studierenden;20W;28.02.2021;Österreich;Oberösterreich;388;226;614
44;Herkunft der Studierenden;20W;28.02.2021;Österreich;Salzburg;84;29;113
45;Herkunft der Studierenden;20W;28.02.2021;Österreich;Steiermark;35;14;49
46;Herkunft der Studierenden;20W;28.02.2021;Österreich;Tirol;21;11;32
47;Herkunft der Studierenden;20W;28.02.2021;Österreich;Vorarlberg;9;7;16
48;Herkunft der Studierenden;20W;28.02.2021;Österreich;Wien;73;25;98
49;Herkunft der Studierenden;20W;28.02.2021;Österreich;;4;2;6
50;Herkunft der Studierenden;20W;28.02.2021;Pakistan;;0;2;2
51;Herkunft der Studierenden;20W;28.02.2021;Peru;;2;0;2
52;Herkunft der Studierenden;20W;28.02.2021;Polen;;6;1;7
53;Herkunft der Studierenden;20W;28.02.2021;Portugal;;1;2;3
54;Herkunft der Studierenden;20W;28.02.2021;Rumänien;;7;1;8
55;Herkunft der Studierenden;20W;28.02.2021;Russische Föderation;;11;2;13
56;Herkunft der Studierenden;20W;28.02.2021;Schweiz;;10;6;16
57;Herkunft der Studierenden;20W;28.02.2021;Senegal;;0;1;1
58;Herkunft der Studierenden;20W;28.02.2021;Serbien;;5;1;6
59;Herkunft der Studierenden;20W;28.02.2021;Slowakei;;3;1;4
60;Herkunft der Studierenden;20W;28.02.2021;Slowenien;;5;1;6
61;Herkunft der Studierenden;20W;28.02.2021;Somalia;;0;1;1
62;Herkunft der Studierenden;20W;28.02.2021;Spanien;;7;9;16
63;Herkunft der Studierenden;20W;28.02.2021;Südafrika;;1;0;1
64;Herkunft der Studierenden;20W;28.02.2021;Syrien;;1;2;3
65;Herkunft der Studierenden;20W;28.02.2021;Taiwan (China);;2;1;3
66;Herkunft der Studierenden;20W;28.02.2021;Tschechien;;6;3;9
67;Herkunft der Studierenden;20W;28.02.2021;Türkei;;2;1;3
68;Herkunft der Studierenden;20W;28.02.2021;Ukraine;;2;1;3
69;Herkunft der Studierenden;20W;28.02.2021;Ungarn;;5;4;9
70;Herkunft der Studierenden;20W;28.02.2021;Venezuela;;0;1;1
71;Herkunft der Studierenden;20W;28.02.2021;Vereinigte Staaten (USA);;0;4;4
72;Herkunft der Studierenden;20W;28.02.2021;Vereinigtes Königreich;;1;2;3
73;Herkunft der Studierenden;20W;28.02.2021;Vietnam;;0;1;1
