#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22W;28.02.2023;UW 033 243;Bachelorstudium Architektur;27;12;13;5;57
1;belegte Studien;22W;28.02.2023;UW 066 443;Masterstudium Architektur;8;16;17;16;57
2;belegte Studien;22W;28.02.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
3;belegte Studien;22W;28.02.2023;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;0;0;0;2
4;belegte Studien;22W;28.02.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
5;belegte Studien;22W;28.02.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
9;belegte Studien;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;2;2;0;11
11;belegte Studien;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;2;2;0;8
13;belegte Studien;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;11;2;2;0;15
14;belegte Studien;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;6;4;0;0;10
15;belegte Studien;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;1;1;0;8
16;belegte Studien;22W;28.02.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;1;0;3
17;belegte Studien;22W;28.02.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;1;0;2
18;belegte Studien;22W;28.02.2023;UW 956;Initiative MORE;0;0;7;0;7
19;belegte Studien;22W;28.02.2023;UW 990;Besuch einzelner Lehrveranstaltungen;11;9;8;1;29
20;belegte Studien;22W;28.02.2023;UW 605;Bildende Kunst;35;24;31;9;99
21;belegte Studien;22W;28.02.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);34;15;9;3;61
22;belegte Studien;22W;28.02.2023;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);14;8;5;2;29
23;belegte Studien;22W;28.02.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
24;belegte Studien;22W;28.02.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
25;belegte Studien;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
26;belegte Studien;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
27;belegte Studien;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
28;belegte Studien;22W;28.02.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
29;belegte Studien;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
32;belegte Studien;22W;28.02.2023;UW 033 184;Bachelorstudium Fashion & Technology;17;3;14;6;40
33;belegte Studien;22W;28.02.2023;UW 066 779;Masterstudium Fashion & Technology;5;4;5;5;19
34;belegte Studien;22W;28.02.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;20;9;23;4;56
35;belegte Studien;22W;28.02.2023;UW 033 174;Bachelorstudium Industrial Design;12;22;7;11;52
36;belegte Studien;22W;28.02.2023;UW 066 774;Masterstudium Industrial Design;4;17;1;4;26
37;belegte Studien;22W;28.02.2023;UW 066 771;Masterstudium Interface Cultures;7;5;28;20;60
38;belegte Studien;22W;28.02.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;22;7;5;1;35
39;belegte Studien;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;1;0;5
40;belegte Studien;22W;28.02.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
41;belegte Studien;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;0;0;0;5
42;belegte Studien;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
43;belegte Studien;22W;28.02.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
44;belegte Studien;22W;28.02.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;33;10;17;1;61
45;belegte Studien;22W;28.02.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;15;3;18
46;belegte Studien;22W;28.02.2023;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
47;belegte Studien;22W;28.02.2023;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
48;belegte Studien;22W;28.02.2023;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;1;7;3;13
49;belegte Studien;22W;28.02.2023;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;3;4;8
50;belegte Studien;22W;28.02.2023;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
51;belegte Studien;22W;28.02.2023;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;2;0;2;0;4
52;belegte Studien;22W;28.02.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;1;2
53;belegte Studien;22W;28.02.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;0;0;3
54;belegte Studien;22W;28.02.2023;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
55;belegte Studien;22W;28.02.2023;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
56;belegte Studien;22W;28.02.2023;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;0;2;5
57;belegte Studien;22W;28.02.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);12;10;25;16;63
58;belegte Studien;22W;28.02.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;1;6;2;24
59;belegte Studien;22W;28.02.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;11;4;7;0;22
60;belegte Studien;22W;28.02.2023;UW 066 671;Masterstudium Postdigital Lutherie;1;4;4;7;16
61;belegte Studien;22W;28.02.2023;UW 033 183;Bachelorstudium raum&designstrategien;9;3;10;4;26
62;belegte Studien;22W;28.02.2023;UW 066 783;Masterstudium raum&designstrategien;5;4;11;5;25
63;belegte Studien;22W;28.02.2023;UW 033 185;Bachelorstudium textil.kunst.design;22;2;10;2;36
64;belegte Studien;22W;28.02.2023;UW 066 785;Masterstudium textil.kunst.design;14;2;7;1;24
65;belegte Studien;22W;28.02.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;6;11
66;belegte Studien;22W;28.02.2023;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;5;10;3;3;21
67;belegte Studien;22W;28.02.2023;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;2;0;0;2
68;belegte Studien;22W;28.02.2023;UW 992 231;Universitätslehrgang Aktzeichnen;4;3;0;0;7
69;belegte Studien;22W;28.02.2023;UW 992 295;Universitätslehrgang Malen und Gestalten;13;2;0;0;15
70;belegte Studien;22W;28.02.2023;UW 066 775;Masterstudium Visuelle Kommunikation;18;4;16;5;43
71;belegte Studien;22W;28.02.2023;UK 066 575;Masterstudium Webwissenschaften;3;4;0;1;8
72;belegte Studien;22W;28.02.2023;UW 066 773;Masterstudium Zeitbasierte Medien;14;12;21;8;55
73;belegte Studien;22W;28.02.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;25;24;14;12;75
