#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
1;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;3;0;3
2;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;1;1;2
3;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;0;0;0;1;1
4;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;0;0;2;0;2
5;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 033 243;Bachelorstudium Architektur;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 066 771;Masterstudium Interface Cultures;0;0;1;0;1
7;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;0;1;2;0;3
8;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 066 779;Masterstudium Fashion & Technology;0;1;0;0;1
9;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;0;1;1
11;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;2;0;2
12;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 992 231;Universitätslehrgang Aktzeichnen;1;0;0;0;1
14;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 956;Initiative MORE;0;0;2;5;7
15;belegte Studien der Erstzugelassenen;19S;29.09.2019;UW 990;Besuch einzelner Lehrveranstaltungen;0;0;2;5;7
