#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;02.07.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;5;4;2;0;11
1;abgeschlossene Studien;2023/24;02.07.2024;UW 033 174;Bachelorstudium Industrial Design;Abschluss;1;0;1;2;4
2;abgeschlossene Studien;2023/24;02.07.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;4;2;3;0;9
3;abgeschlossene Studien;2023/24;02.07.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;3;0;0;0;3
4;abgeschlossene Studien;2023/24;02.07.2024;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;0;0;0;1;1
5;abgeschlossene Studien;2023/24;02.07.2024;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;3;1;1;1;6
6;abgeschlossene Studien;2023/24;02.07.2024;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;4;0;0;1;5
7;abgeschlossene Studien;2023/24;02.07.2024;UW 033 243;Bachelorstudium Architektur;Abschluss;4;0;0;0;4
8;abgeschlossene Studien;2023/24;02.07.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;Abschluss;3;1;1;0;5
9;abgeschlossene Studien;2023/24;02.07.2024;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;6;5;3;0;14
10;abgeschlossene Studien;2023/24;02.07.2024;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;0;1;1;0;2
11;abgeschlossene Studien;2023/24;02.07.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;Rigorosum;0;0;1;2;3
12;abgeschlossene Studien;2023/24;02.07.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);Rigorosum;0;0;0;1;1
13;abgeschlossene Studien;2023/24;02.07.2024;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;0;0;0;1;1
14;abgeschlossene Studien;2023/24;02.07.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;2;1;1;1;5
15;abgeschlossene Studien;2023/24;02.07.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2023/24;02.07.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2023/24;02.07.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
18;abgeschlossene Studien;2023/24;02.07.2024;UW 066 443;Masterstudium Architektur;Abschluss;1;5;3;2;11
19;abgeschlossene Studien;2023/24;02.07.2024;UW 066 771;Masterstudium Interface Cultures;Abschluss;0;0;4;7;11
20;abgeschlossene Studien;2023/24;02.07.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;4;1;1;0;6
21;abgeschlossene Studien;2023/24;02.07.2024;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;0;0;4;0;4
22;abgeschlossene Studien;2023/24;02.07.2024;UW 066 774;Masterstudium Industrial Design;Abschluss;0;2;0;1;3
23;abgeschlossene Studien;2023/24;02.07.2024;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;4;0;3;2;9
24;abgeschlossene Studien;2023/24;02.07.2024;UW 066 779;Masterstudium Fashion & Technology;Abschluss;2;1;0;0;3
25;abgeschlossene Studien;2023/24;02.07.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;3;1;2;0;6
26;abgeschlossene Studien;2023/24;02.07.2024;UW 066 783;Masterstudium raum&designstrategien;Abschluss;1;0;0;0;1
27;abgeschlossene Studien;2023/24;02.07.2024;UW 066 785;Masterstudium textil.kunst.design;Abschluss;1;0;1;1;3
28;abgeschlossene Studien;2023/24;02.07.2024;UK 066 575;Masterstudium Webwissenschaften;Abschluss;2;1;0;0;3
29;abgeschlossene Studien;2023/24;02.07.2024;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);sonstiger Abschluss;3;11;1;3;18
