#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;3;4;3;1;11
1;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 174;Bachelorstudium Industrial Design;1;5;2;0;8
2;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;2;2;5;0;9
3;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;1;0;2;0;3
4;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 183;Bachelorstudium raum&designstrategien;2;0;1;2;5
5;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 184;Bachelorstudium Fashion & Technology;2;3;5;0;10
6;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 185;Bachelorstudium textil.kunst.design;3;0;3;0;6
7;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 033 243;Bachelorstudium Architektur;6;3;5;0;14
8;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 443;Masterstudium Architektur;0;0;3;1;4
9;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 771;Masterstudium Interface Cultures;0;0;6;6;12
10;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;1;0;0;0;1
11;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;1;1;2
12;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 774;Masterstudium Industrial Design;0;1;0;0;1
13;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 775;Masterstudium Visuelle Kommunikation;0;1;3;2;6
14;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
15;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 783;Masterstudium raum&designstrategien;0;0;4;2;6
16;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 605;Bildende Kunst;6;3;5;4;18
18;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;0;1
20;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;2;3;5
21;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;1;0;1
22;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 992 231;Universitätslehrgang Aktzeichnen;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 956;Initiative MORE;0;0;1;13;14
24;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 990;Besuch einzelner Lehrveranstaltungen;1;0;2;14;17
25;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
26;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
27;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
28;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
29;belegte Studien der Erstzugelassenen;17W;25.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;2;0;0;6
