#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23W;29.02.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;24;16;9;71
1;belegte Studien;23W;29.02.2024;UW 033 174;Bachelorstudium Industrial Design;15;21;7;9;52
2;belegte Studien;23W;29.02.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;19;8;26;10;63
3;belegte Studien;23W;29.02.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;17;0;4;2;23
4;belegte Studien;23W;29.02.2024;UW 033 183;Bachelorstudium raum&designstrategien;8;4;10;5;27
5;belegte Studien;23W;29.02.2024;UW 033 184;Bachelorstudium Fashion & Technology;13;5;17;8;43
6;belegte Studien;23W;29.02.2024;UW 033 185;Bachelorstudium textil.kunst.design;20;2;8;2;32
7;belegte Studien;23W;29.02.2024;UW 033 243;Bachelorstudium Architektur;31;7;11;6;55
8;belegte Studien;23W;29.02.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;43;12;6;1;62
9;belegte Studien;23W;29.02.2024;UW 066 443;Masterstudium Architektur;8;15;23;18;64
10;belegte Studien;23W;29.02.2024;UW 066 671;Masterstudium Postdigital Lutherie;1;7;5;14;27
11;belegte Studien;23W;29.02.2024;UW 066 771;Masterstudium Interface Cultures;6;5;25;18;54
12;belegte Studien;23W;29.02.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;32;10;15;3;60
13;belegte Studien;23W;29.02.2024;UW 066 773;Masterstudium Zeitbasierte Medien;11;13;22;12;58
14;belegte Studien;23W;29.02.2024;UW 066 774;Masterstudium Industrial Design;4;14;3;5;26
15;belegte Studien;23W;29.02.2024;UW 066 775;Masterstudium Visuelle Kommunikation;19;4;17;7;47
16;belegte Studien;23W;29.02.2024;UW 066 779;Masterstudium Fashion & Technology;4;4;5;4;17
17;belegte Studien;23W;29.02.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;12;5;9;1;27
18;belegte Studien;23W;29.02.2024;UW 066 783;Masterstudium raum&designstrategien;7;5;15;7;34
19;belegte Studien;23W;29.02.2024;UW 066 785;Masterstudium textil.kunst.design;18;1;9;2;30
20;belegte Studien;23W;29.02.2024;UK 066 575;Masterstudium Webwissenschaften;8;13;0;2;23
21;belegte Studien;23W;29.02.2024;UW 605;Bildende Kunst;41;25;28;18;112
22;belegte Studien;23W;29.02.2024;UW 606;Bildende Kunst Bildende Kunst (Stzw);29;13;10;2;54
23;belegte Studien;23W;29.02.2024;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);11;6;6;2;25
24;belegte Studien;23W;29.02.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;11;3;14
25;belegte Studien;23W;29.02.2024;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
26;belegte Studien;23W;29.02.2024;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;1;2;3
27;belegte Studien;23W;29.02.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;2;10;3;17
28;belegte Studien;23W;29.02.2024;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;2;4;8
29;belegte Studien;23W;29.02.2024;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
30;belegte Studien;23W;29.02.2024;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;2;0;2;0;4
31;belegte Studien;23W;29.02.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;1;3;2;7
32;belegte Studien;23W;29.02.2024;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;3;1;2;1;7
33;belegte Studien;23W;29.02.2024;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;2;1;4;1;8
34;belegte Studien;23W;29.02.2024;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;1;2;6
35;belegte Studien;23W;29.02.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);16;8;34;17;75
36;belegte Studien;23W;29.02.2024;UW 992 231;Universitätslehrgang Aktzeichnen;6;6;0;0;12
37;belegte Studien;23W;29.02.2024;UW 992 295;Universitätslehrgang Malen und Gestalten;3;0;0;0;3
38;belegte Studien;23W;29.02.2024;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;4;7;6;20
39;belegte Studien;23W;29.02.2024;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
40;belegte Studien;23W;29.02.2024;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;1;2
41;belegte Studien;23W;29.02.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;7;2;1;0;10
42;belegte Studien;23W;29.02.2024;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;9;1;0;0;10
43;belegte Studien;23W;29.02.2024;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
44;belegte Studien;23W;29.02.2024;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
45;belegte Studien;23W;29.02.2024;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;1;0;0;2
46;belegte Studien;23W;29.02.2024;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;4;2;0;0;6
47;belegte Studien;23W;29.02.2024;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
48;belegte Studien;23W;29.02.2024;UW 990;Besuch einzelner Lehrveranstaltungen;10;6;0;2;18
49;belegte Studien;23W;29.02.2024;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
50;belegte Studien;23W;29.02.2024;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;2;1;0;9
51;belegte Studien;23W;29.02.2024;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;1;0;0;2
52;belegte Studien;23W;29.02.2024;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;1;0;4
53;belegte Studien;23W;29.02.2024;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
54;belegte Studien;23W;29.02.2024;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;0;0;0;6
55;belegte Studien;23W;29.02.2024;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
56;belegte Studien;23W;29.02.2024;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
57;belegte Studien;23W;29.02.2024;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
58;belegte Studien;23W;29.02.2024;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;0;1;1
59;belegte Studien;23W;29.02.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;42;13;12;2;69
60;belegte Studien;23W;29.02.2024;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
61;belegte Studien;23W;29.02.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;24;11;10;1;46
62;belegte Studien;23W;29.02.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;72;12;11;0;95
63;belegte Studien;23W;29.02.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;19;12;1;0;32
64;belegte Studien;23W;29.02.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;41;8;6;0;55
65;belegte Studien;23W;29.02.2024;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;3;3;1;11
66;belegte Studien;23W;29.02.2024;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;2;3;1;8
67;belegte Studien;23W;29.02.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;2;4;0;25
68;belegte Studien;23W;29.02.2024;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
69;belegte Studien;23W;29.02.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
70;belegte Studien;23W;29.02.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;3;1;1;13
71;belegte Studien;23W;29.02.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;26;2;0;0;28
72;belegte Studien;23W;29.02.2024;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;0;0;3
73;belegte Studien;23W;29.02.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;3;0;0;13
74;belegte Studien;23W;29.02.2024;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;1;3
75;belegte Studien;23W;29.02.2024;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;0;1;1
76;belegte Studien;23W;29.02.2024;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
