#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20S;27.09.2020;Afghanistan;;0;2;2
1;Herkunft der Studierenden;20S;27.09.2020;Ägypten;;0;2;2
2;Herkunft der Studierenden;20S;27.09.2020;Argentinien;;1;1;2
3;Herkunft der Studierenden;20S;27.09.2020;Belarus (Weißrussland);;1;0;1
4;Herkunft der Studierenden;20S;27.09.2020;Belgien;;1;1;2
5;Herkunft der Studierenden;20S;27.09.2020;Bosnien und Herzegowina;;1;0;1
6;Herkunft der Studierenden;20S;27.09.2020;Brasilien;;0;1;1
7;Herkunft der Studierenden;20S;27.09.2020;Bulgarien;;2;0;2
8;Herkunft der Studierenden;20S;27.09.2020;Chile;;1;0;1
9;Herkunft der Studierenden;20S;27.09.2020;China;;7;2;9
10;Herkunft der Studierenden;20S;27.09.2020;Deutschland;;105;49;154
11;Herkunft der Studierenden;20S;27.09.2020;Ecuador;;0;1;1
12;Herkunft der Studierenden;20S;27.09.2020;Estland;;2;0;2
13;Herkunft der Studierenden;20S;27.09.2020;Finnland;;2;0;2
14;Herkunft der Studierenden;20S;27.09.2020;Frankreich;;2;3;5
15;Herkunft der Studierenden;20S;27.09.2020;Georgien;;2;1;3
16;Herkunft der Studierenden;20S;27.09.2020;Griechenland;;2;1;3
17;Herkunft der Studierenden;20S;27.09.2020;Indien;;5;1;6
18;Herkunft der Studierenden;20S;27.09.2020;Irak;;0;1;1
19;Herkunft der Studierenden;20S;27.09.2020;Iran;;14;16;30
20;Herkunft der Studierenden;20S;27.09.2020;Irland;;1;0;1
21;Herkunft der Studierenden;20S;27.09.2020;Italien;;11;5;16
22;Herkunft der Studierenden;20S;27.09.2020;Italien (Südtirol);;5;0;5
23;Herkunft der Studierenden;20S;27.09.2020;Japan;;1;0;1
24;Herkunft der Studierenden;20S;27.09.2020;Kanada;;2;0;2
25;Herkunft der Studierenden;20S;27.09.2020;Kasachstan;;2;0;2
26;Herkunft der Studierenden;20S;27.09.2020;Kolumbien;;6;6;12
27;Herkunft der Studierenden;20S;27.09.2020;Korea, Republik;;6;3;9
28;Herkunft der Studierenden;20S;27.09.2020;Kroatien;;5;2;7
29;Herkunft der Studierenden;20S;27.09.2020;Kuba;;0;1;1
30;Herkunft der Studierenden;20S;27.09.2020;Lettland;;1;0;1
31;Herkunft der Studierenden;20S;27.09.2020;Litauen;;1;1;2
32;Herkunft der Studierenden;20S;27.09.2020;Luxemburg;;2;0;2
33;Herkunft der Studierenden;20S;27.09.2020;Marokko;;0;1;1
34;Herkunft der Studierenden;20S;27.09.2020;Mexiko;;1;0;1
35;Herkunft der Studierenden;20S;27.09.2020;Moldau;;1;0;1
36;Herkunft der Studierenden;20S;27.09.2020;Mongolei;;2;0;2
37;Herkunft der Studierenden;20S;27.09.2020;Niederlande;;2;0;2
38;Herkunft der Studierenden;20S;27.09.2020;Österreich; im Ausland wohnhaft;6;1;7
39;Herkunft der Studierenden;20S;27.09.2020;Österreich;Burgenland;5;3;8
40;Herkunft der Studierenden;20S;27.09.2020;Österreich;Kärnten;22;9;31
41;Herkunft der Studierenden;20S;27.09.2020;Österreich;Niederösterreich;39;20;59
42;Herkunft der Studierenden;20S;27.09.2020;Österreich;Oberösterreich;338;201;539
43;Herkunft der Studierenden;20S;27.09.2020;Österreich;Salzburg;74;30;104
44;Herkunft der Studierenden;20S;27.09.2020;Österreich;Steiermark;32;14;46
45;Herkunft der Studierenden;20S;27.09.2020;Österreich;Tirol;16;10;26
46;Herkunft der Studierenden;20S;27.09.2020;Österreich;Vorarlberg;10;6;16
47;Herkunft der Studierenden;20S;27.09.2020;Österreich;Wien;61;21;82
48;Herkunft der Studierenden;20S;27.09.2020;Österreich;;1;1;2
49;Herkunft der Studierenden;20S;27.09.2020;Pakistan;;0;1;1
50;Herkunft der Studierenden;20S;27.09.2020;Peru;;2;0;2
51;Herkunft der Studierenden;20S;27.09.2020;Polen;;5;1;6
52;Herkunft der Studierenden;20S;27.09.2020;Portugal;;3;1;4
53;Herkunft der Studierenden;20S;27.09.2020;Rumänien;;6;0;6
54;Herkunft der Studierenden;20S;27.09.2020;Russische Föderation;;11;0;11
55;Herkunft der Studierenden;20S;27.09.2020;Schweiz;;6;7;13
56;Herkunft der Studierenden;20S;27.09.2020;Senegal;;0;1;1
57;Herkunft der Studierenden;20S;27.09.2020;Serbien;;4;1;5
58;Herkunft der Studierenden;20S;27.09.2020;Slowakei;;2;1;3
59;Herkunft der Studierenden;20S;27.09.2020;Slowenien;;3;2;5
60;Herkunft der Studierenden;20S;27.09.2020;Somalia;;0;1;1
61;Herkunft der Studierenden;20S;27.09.2020;Spanien;;7;11;18
62;Herkunft der Studierenden;20S;27.09.2020;Südafrika;;1;0;1
63;Herkunft der Studierenden;20S;27.09.2020;Syrien;;1;1;2
64;Herkunft der Studierenden;20S;27.09.2020;Taiwan (China);;3;1;4
65;Herkunft der Studierenden;20S;27.09.2020;Tschechien;;6;3;9
66;Herkunft der Studierenden;20S;27.09.2020;Türkei;;2;1;3
67;Herkunft der Studierenden;20S;27.09.2020;Ukraine;;3;0;3
68;Herkunft der Studierenden;20S;27.09.2020;Ungarn;;5;4;9
69;Herkunft der Studierenden;20S;27.09.2020;Vereinigte Staaten (USA);;0;2;2
70;Herkunft der Studierenden;20S;27.09.2020;Vereinigtes Königreich;;0;3;3
